Time;Bid;Ask
08:43:51.635;17.4420;17.4570
08:42:57.139;17.4400;17.4550
08:41:59.378;17.4450;17.4600
08:40:58.244;17.4570;17.4720
08:39:58.250;17.4760;17.4910
08:38:42.293;17.4570;17.4720
08:37:59.834;17.4760;17.4910
08:36:31.147;17.4670;17.4820
08:35:59.991;17.4810;17.4960
08:34:56.690;17.4890;17.5040
08:33:53.430;17.4940;17.5090
08:32:52.710;17.4520;17.4670
08:31:53.959;17.4590;17.4740
08:30:59.290;17.4720;17.4870
08:29:57.939;17.4620;17.4770
08:28:58.877;17.4670;17.4820
08:27:57.908;17.4790;17.4940
08:26:59.664;17.4810;17.4960
08:25:54.804;17.4760;17.4910
08:24:49.869;17.4990;17.5140
08:23:50.579;17.4720;17.4870
08:22:52.975;17.4590;17.4740
08:21:57.808;17.4620;17.4770
08:20:57.325;17.4670;17.4820
08:19:57.549;17.4520;17.4670
08:18:48.980;17.4540;17.4690
08:17:44.643;17.4470;17.4620
08:16:55.550;17.4540;17.4690
08:15:58.239;17.4250;17.4400
08:14:13.204;17.4280;17.4430
08:13:59.137;17.4370;17.4520
08:12:57.429;17.4350;17.4500
08:11:55.328;17.4420;17.4570
08:10:57.095;17.4670;17.4820
08:09:55.090;17.5110;17.5260
08:08:59.569;17.4960;17.5110
08:07:51.727;17.4790;17.4940
08:06:59.406;17.4520;17.4670
08:05:59.144;17.5330;17.5480
08:04:53.119;17.5550;17.5700
08:03:58.105;17.5820;17.5970
08:02:45.219;17.5940;17.6090
08:01:57.009;17.5800;17.5950
08:00:55.444;17.6020;17.6170
