Time;Bid;Ask
21:59:59.319;17.9330;17.9430
21:58:46.683;17.9080;17.9180
21:57:54.774;17.8990;17.9090
21:56:59.569;17.9180;17.9280
21:55:58.083;17.9230;17.9330
21:54:52.973;17.9080;17.9180
21:53:59.441;17.9050;17.9150
21:52:54.520;17.9150;17.9250
21:51:58.609;17.9360;17.9460
21:50:54.374;17.9130;17.9230
21:49:58.798;17.8660;17.8760
21:48:57.248;17.8830;17.8930
21:47:43.374;17.8860;17.8960
21:46:53.154;17.8910;17.9010
21:45:57.765;17.8670;17.8770
21:44:55.249;17.8860;17.8960
21:43:51.169;17.8760;17.8860
21:42:59.379;17.9050;17.9150
21:41:34.706;17.9380;17.9480
21:40:25.417;17.9480;17.9580
21:39:10.883;17.9380;17.9480
21:38:53.049;17.9380;17.9480
21:37:51.837;17.9380;17.9480
21:36:59.552;17.9150;17.9250
21:35:50.338;17.9050;17.9150
21:34:45.709;17.9050;17.9150
21:33:55.430;17.9050;17.9150
21:32:57.144;17.9050;17.9150
21:31:58.008;17.9050;17.9150
21:30:58.894;17.9250;17.9350
