Time;Bid;Ask
20:47:57.989;5.0950;5.1000
20:46:56.860;5.0830;5.0880
20:45:58.582;5.1060;5.1110
20:44:59.267;5.1120;5.1170
20:43:57.898;5.1310;5.1360
20:42:57.436;5.1390;5.1440
20:41:59.974;5.1310;5.1360
20:40:59.131;5.1050;5.1100
20:39:58.481;5.0860;5.0910
20:38:53.251;5.0740;5.0790
20:37:59.535;5.0660;5.0710
20:36:59.912;5.0650;5.0700
20:35:59.046;5.0550;5.0600
20:34:57.362;5.0720;5.0770
20:33:59.004;5.0640;5.0690
20:32:59.538;5.0550;5.0600
20:31:59.191;5.0270;5.0320
20:30:59.556;5.0280;5.0330
20:29:54.663;5.0290;5.0340
20:28:59.193;5.0240;5.0290
20:27:59.889;5.0200;5.0250
20:26:59.118;5.0220;5.0270
20:25:57.302;5.0170;5.0220
20:24:55.359;5.0220;5.0270
20:23:58.511;5.0180;5.0230
20:22:59.765;5.0180;5.0230
20:21:59.859;5.0180;5.0230
20:20:57.289;5.0150;5.0200
20:19:59.119;5.0120;5.0170
20:18:59.253;5.0050;5.0100
20:17:59.985;5.0050;5.0100
20:16:59.254;5.0150;5.0200
20:15:58.515;5.0120;5.0170
20:14:58.041;5.0070;5.0120
20:13:59.429;4.9970;5.0020
20:12:47.176;4.9860;4.9910
20:11:54.495;4.9750;4.9800
20:10:57.427;4.9660;4.9710
20:09:59.503;4.9630;4.9680
20:08:59.978;4.9580;4.9630
20:07:54.761;4.9500;4.9550
20:06:57.822;4.9460;4.9510
20:05:58.712;4.9450;4.9500
20:04:59.454;4.9320;4.9470
20:03:56.099;4.9270;4.9420
20:02:57.098;4.9230;4.9380
20:01:58.724;4.9250;4.9400
20:00:57.478;4.9240;4.9390
19:59:59.559;4.9170;4.9320
19:58:57.573;4.9230;4.9380
19:57:59.098;4.9100;4.9150
19:56:59.836;4.9140;4.9190
19:55:58.899;4.9160;4.9210
19:54:59.726;4.9230;4.9280
19:53:59.764;4.9130;4.9180
19:52:57.822;4.9110;4.9160
19:51:57.991;4.9210;4.9260
19:50:57.297;4.9180;4.9230
19:49:57.696;4.9170;4.9220
