Time;Bid;Ask
16:34:28.067;1.1100;1.1200
16:30:45.616;1.1000;1.1100
16:28:07.510;1.1000;1.1100
16:27:27.279;1.1100;1.1200
16:21:53.077;1.1000;1.1100
16:20:34.916;1.1100;1.1200
16:17:13.925;1.1000;1.1100
16:13:01.715;1.0900;1.1000
16:12:46.833;1.1000;1.1100
16:06:33.986;1.0900;1.1000
16:05:53.898;1.0900;1.1000
16:04:27.966;1.0900;1.1000
16:03:59.411;1.0800;1.0900
16:02:33.548;1.0900;1.1000
15:56:46.664;1.0800;1.0900
15:55:29.144;1.0800;1.0900
15:48:03.706;1.0700;1.0800
15:47:37.568;1.0600;1.0700
15:46:24.999;1.0600;1.0700
15:45:10.267;1.0600;1.0700
15:44:58.040;1.0500;1.0600
15:43:14.132;1.0500;1.0600
15:40:34.024;1.0600;1.0700
