Time;Bid;Ask
18:00:59.532;16.0110;16.0210
17:59:58.216;16.0410;16.0510
17:58:56.641;16.0350;16.0450
17:57:58.577;16.0130;16.0230
17:56:59.843;15.9920;16.0020
17:55:59.888;15.9850;15.9950
17:54:59.056;15.9560;15.9660
17:53:59.700;15.9530;15.9630
17:52:59.489;15.9330;15.9430
17:51:55.365;15.8890;15.8990
17:50:59.706;15.8550;15.8650
17:49:59.034;15.7810;15.7910
17:48:59.662;15.8140;15.8240
17:47:59.556;15.8650;15.8750
17:46:59.934;15.8900;15.9000
17:45:59.628;15.8960;15.9060
17:44:59.351;15.8540;15.8640
17:43:57.579;15.8630;15.8730
17:42:58.430;15.8600;15.8700
17:41:59.287;15.8440;15.8540
17:40:59.323;15.8410;15.8510
17:39:57.991;15.8840;15.8940
17:38:57.546;15.9250;15.9350
17:37:59.479;15.8940;15.9040
17:36:59.551;15.9120;15.9220
17:35:59.530;15.9160;15.9260
17:34:59.766;15.9510;15.9610
17:33:59.224;15.9520;15.9620
17:32:58.727;15.9520;15.9620
17:31:58.282;15.9860;15.9960
17:30:59.501;16.0240;16.0340
17:29:57.185;16.0280;16.0380
17:28:58.980;16.0330;16.0430
17:27:55.027;16.0140;16.0240
17:26:59.835;16.0270;16.0370
17:25:59.318;16.0070;16.0170
17:24:59.230;15.9680;15.9780
17:23:58.785;15.9690;15.9790
17:22:59.017;15.9750;15.9850
17:21:59.682;15.9890;15.9990
17:20:59.422;16.0050;16.0150
17:19:59.932;16.0000;16.0100
17:18:59.067;16.0140;16.0240
17:17:59.357;15.9980;16.0080
17:16:59.112;15.9880;15.9980
17:15:59.001;16.0160;16.0260
17:14:57.716;16.0270;16.0370
17:13:59.919;16.0180;16.0280
17:12:59.412;15.9740;15.9840
17:11:57.586;15.9480;15.9580
17:10:57.374;15.9440;15.9540
17:09:54.582;16.0160;16.0260
17:08:58.832;16.0080;16.0180
17:07:59.485;15.9660;15.9760
17:06:57.851;15.9210;15.9310
17:05:57.131;15.9310;15.9410
17:04:57.707;15.8550;15.8650
17:03:58.457;15.9200;15.9300
17:02:59.583;16.0010;16.0110
