Time;Bid;Ask
09:51:56.557;39.3320;39.3420
09:50:58.650;39.3390;39.3490
09:49:55.852;39.3510;39.3610
09:48:51.559;39.3510;39.3610
09:47:57.688;39.3250;39.3350
09:46:54.649;39.3510;39.3610
09:45:54.245;39.3490;39.3590
09:44:54.288;39.3620;39.3720
09:43:51.715;39.3490;39.3590
09:42:58.510;39.3400;39.3500
09:41:59.501;39.3190;39.3290
09:40:58.351;39.2990;39.3090
09:39:59.561;39.3350;39.3450
09:38:59.906;39.3330;39.3430
09:37:58.082;39.3240;39.3340
09:36:56.450;39.2970;39.3070
09:35:57.809;39.2940;39.3040
09:34:58.545;39.3160;39.3260
09:33:57.539;39.3300;39.3400
09:32:58.809;39.3670;39.3770
09:31:56.449;39.3480;39.3580
09:30:58.812;39.3150;39.3250
09:29:51.743;39.3270;39.3370
09:28:58.400;39.3130;39.3230
09:27:57.686;39.3230;39.3330
09:26:59.860;39.3150;39.3250
09:25:58.366;39.3190;39.3290
09:24:58.574;39.3340;39.3440
09:23:59.202;39.3100;39.3200
09:22:59.022;39.2970;39.3070
09:21:58.936;39.2930;39.3030
09:20:55.754;39.3240;39.3340
09:19:54.944;39.3450;39.3550
09:18:57.592;39.3590;39.3690
09:17:59.639;39.3450;39.3550
09:16:58.203;39.3570;39.3670
09:15:58.646;39.3550;39.3650
09:14:58.775;39.3440;39.3540
09:13:58.141;39.3290;39.3390
09:12:59.210;39.3060;39.3160
09:11:59.032;39.3240;39.3340
09:10:59.258;39.3090;39.3190
09:09:59.387;39.3050;39.3150
09:08:56.446;39.3020;39.3120
09:07:58.356;39.3020;39.3120
09:06:57.980;39.2880;39.2980
09:05:57.027;39.3280;39.3380
09:04:58.648;39.3680;39.3780
09:03:59.797;39.3520;39.3620
09:02:54.922;39.3630;39.3730
09:01:59.668;39.3560;39.3660
09:00:58.959;39.3600;39.3700
08:59:57.694;39.3180;39.3280
08:58:59.429;39.3450;39.3550
08:57:59.373;39.3680;39.3780
08:56:57.517;39.3720;39.3820
08:55:57.289;39.3640;39.3740
08:54:58.653;39.3780;39.3880
08:53:48.686;39.3770;39.3870
