Time;Bid;Ask
08:55:48.898;16.9740;16.9890
08:54:58.395;16.9690;16.9840
08:53:55.577;16.9840;16.9990
08:52:48.408;16.9350;16.9500
08:51:14.644;16.9350;16.9500
08:50:43.594;16.9180;16.9330
08:48:42.326;16.9250;16.9400
08:47:48.303;16.9300;16.9450
08:46:52.400;16.9250;16.9400
08:45:52.276;16.9250;16.9400
08:44:55.387;16.9150;16.9300
08:43:51.635;16.9110;16.9260
08:42:57.139;16.9080;16.9230
08:41:59.378;16.9130;16.9280
08:40:58.244;16.9250;16.9400
08:39:58.250;16.9450;16.9600
08:38:42.294;16.9250;16.9400
08:37:59.844;16.9450;16.9600
08:36:31.147;16.9350;16.9500
08:35:56.004;16.9450;16.9600
08:34:56.700;16.9570;16.9720
08:33:53.431;16.9620;16.9770
08:32:52.710;16.9200;16.9350
08:31:53.959;16.9280;16.9430
08:30:59.290;16.9400;16.9550
08:29:57.939;16.9300;16.9450
08:28:58.888;16.9350;16.9500
08:27:57.908;16.9470;16.9620
08:26:59.664;16.9500;16.9650
08:25:54.804;16.9450;16.9600
08:24:49.869;16.9670;16.9820
08:23:50.579;16.9400;16.9550
08:22:52.976;16.9280;16.9430
08:21:57.808;16.9300;16.9450
08:20:57.325;16.9350;16.9500
08:19:57.549;16.9200;16.9350
08:18:48.990;16.9230;16.9380
08:17:44.643;16.9150;16.9300
08:16:55.550;16.9230;16.9380
08:15:58.239;16.8930;16.9080
08:14:13.204;16.8960;16.9110
08:13:59.137;16.9060;16.9210
08:12:57.429;16.9030;16.9180
08:11:55.328;16.9110;16.9260
08:10:57.095;16.9350;16.9500
08:09:55.090;16.9790;16.9940
08:08:59.569;16.9650;16.9800
08:07:51.727;16.9470;16.9620
08:06:59.406;16.9200;16.9350
08:05:59.155;17.0010;17.0160
08:04:53.119;17.0230;17.0380
08:03:58.105;17.0500;17.0650
08:02:45.219;17.0630;17.0780
08:01:57.009;17.0480;17.0630
08:00:55.444;17.0700;17.0850
