Time;Bid;Ask
21:13:52.490;50.1030;50.1180
21:12:51.549;50.0950;50.1100
21:11:57.846;50.0910;50.1060
21:10:00.276;50.0950;50.1100
21:09:34.763;50.0910;50.1060
21:08:32.499;50.0910;50.1060
21:07:56.933;50.0860;50.1010
21:06:50.975;50.0760;50.0910
21:05:39.092;50.0760;50.0910
21:04:47.295;50.0750;50.0900
21:03:51.555;50.0730;50.0880
21:02:59.994;50.0570;50.0720
21:01:36.244;50.0610;50.0760
21:00:49.258;50.0590;50.0740
20:59:58.464;50.0690;50.0840
20:58:50.001;50.0660;50.0810
20:57:56.948;50.0780;50.0930
20:56:52.982;50.0860;50.1010
20:55:18.154;50.0960;50.1110
20:54:58.199;50.0930;50.1080
20:53:59.345;50.0980;50.1130
20:52:49.212;50.0960;50.1110
20:51:50.616;50.0990;50.1140
20:50:56.345;50.1060;50.1210
20:49:48.411;50.1160;50.1310
20:48:45.582;50.1140;50.1290
20:47:59.334;50.1090;50.1240
20:46:54.022;50.1110;50.1260
20:45:42.578;50.1090;50.1240
20:44:57.967;50.1140;50.1290
20:43:58.351;50.1090;50.1240
20:42:54.797;50.1110;50.1260
20:41:58.310;50.1140;50.1290
20:40:53.109;50.1310;50.1460
20:39:09.150;50.1310;50.1460
20:38:40.248;50.1330;50.1480
20:37:45.212;50.1230;50.1380
20:36:45.836;50.1280;50.1430
20:35:56.453;50.1260;50.1410
20:34:49.938;50.1280;50.1430
20:33:46.350;50.1360;50.1510
20:32:52.967;50.1380;50.1530
20:31:57.094;50.1330;50.1480
20:30:31.019;50.1330;50.1480
20:29:58.856;50.1330;50.1480
20:28:34.627;50.1280;50.1430
20:27:56.640;50.1160;50.1310
20:26:58.664;50.1060;50.1210
20:25:57.116;50.1060;50.1210
20:24:52.974;50.1070;50.1220
20:23:52.059;50.0950;50.1100
20:22:47.105;50.1200;50.1350
20:21:49.128;50.1100;50.1250
20:20:58.056;50.1130;50.1280
20:19:51.355;50.1270;50.1420
20:18:58.859;50.1300;50.1450
20:17:38.144;50.1300;50.1450
20:16:55.077;50.1320;50.1470
20:15:52.884;50.1250;50.1400
