Time;Bid;Ask
20:42:49.257;38.3200;38.3300
20:41:26.847;38.3000;38.3100
20:40:55.356;38.2900;38.3000
20:39:59.997;38.2800;38.2900
20:38:54.561;38.2600;38.2700
20:37:49.753;38.2800;38.2900
20:36:23.255;38.3000;38.3100
20:35:40.186;38.3000;38.3100
20:34:58.679;38.2900;38.3000
20:33:56.223;38.2700;38.2800
20:32:57.133;38.2600;38.2700
20:31:57.122;38.2700;38.2800
20:30:59.249;38.2100;38.2200
20:29:58.215;38.2000;38.2100
20:28:59.667;38.1900;38.2000
20:27:59.479;38.0700;38.0800
20:26:55.090;38.0900;38.1000
20:25:57.872;38.0800;38.0900
20:24:59.614;38.0100;38.0200
20:23:58.188;38.0400;38.0500
20:22:58.247;38.0100;38.0200
20:21:59.183;38.0800;38.0900
20:20:50.431;38.1000;38.1100
20:19:52.286;38.0500;38.0600
20:18:57.777;38.0500;38.0600
20:17:58.084;38.0600;38.0700
20:16:58.279;38.0700;38.0800
20:15:55.242;38.0400;38.0500
20:14:58.111;38.1000;38.1100
20:13:58.432;38.1300;38.1400
20:12:43.518;38.0900;38.1000
20:11:58.810;38.1000;38.1100
20:10:59.312;38.0900;38.1000
20:09:59.309;38.0800;38.0900
20:08:59.100;38.1200;38.1300
20:07:47.616;38.1400;38.1500
20:06:57.291;38.1100;38.1200
20:05:53.532;38.0300;38.0400
20:04:51.891;38.0400;38.0700
20:03:42.145;38.0100;38.0400
20:02:59.785;38.0100;38.0400
20:01:58.881;38.0100;38.0400
20:00:58.362;38.0200;38.0500
19:59:57.730;37.9900;38.0200
19:58:58.104;37.9900;38.0200
19:57:50.985;37.9800;37.9900
19:56:43.412;37.9900;38.0000
19:55:23.148;37.9800;37.9900
19:54:41.947;38.0000;38.0100
19:53:49.645;38.0000;38.0100
19:52:37.365;38.0200;38.0300
19:51:59.600;38.0300;38.0400
19:50:45.246;37.9900;38.0000
19:49:58.670;38.0000;38.0100
19:48:52.276;37.9900;38.0000
19:47:59.150;38.0000;38.0100
19:46:52.665;38.0000;38.0100
19:45:54.655;38.0100;38.0200
19:44:43.769;38.0200;38.0300
