Time;Bid;Ask
11:49:54.794;16.9680;16.9780
11:48:57.189;16.8650;16.8750
11:47:57.761;16.8750;16.8850
11:46:53.053;16.8350;16.8450
11:45:57.158;16.8400;16.8500
11:44:58.935;16.8260;16.8360
11:43:59.047;16.8210;16.8310
11:42:56.886;16.8710;16.8810
11:41:52.156;16.8710;16.8810
11:40:53.088;16.8900;16.9000
11:39:57.247;16.9100;16.9200
11:38:51.471;16.9200;16.9300
11:37:57.635;16.9100;16.9200
11:36:57.851;16.8950;16.9050
11:35:58.366;16.8660;16.8760
11:34:59.851;16.8850;16.8950
11:33:56.537;16.9100;16.9200
11:32:52.305;16.8900;16.9000
11:31:55.240;16.9050;16.9150
11:30:55.556;16.8950;16.9050
11:29:57.664;16.9540;16.9640
11:28:57.733;16.9050;16.9150
11:27:57.415;16.9050;16.9150
11:26:59.786;16.9050;16.9150
11:25:56.940;16.9170;16.9270
11:24:56.265;16.8400;16.8500
11:23:50.865;16.8000;16.8100
11:22:59.967;16.7960;16.8060
11:21:56.739;16.7910;16.8010
11:20:51.416;16.8100;16.8200
11:19:59.449;16.8300;16.8400
11:18:59.280;16.7710;16.7810
11:17:56.444;16.7370;16.7470
11:16:59.528;16.7770;16.7870
11:15:54.507;16.8610;16.8710
11:14:58.123;16.8510;16.8610
11:13:53.792;16.8850;16.8950
11:12:57.848;16.9150;16.9250
11:11:54.672;16.9100;16.9200
11:10:57.853;16.8950;16.9050
11:09:56.007;16.8850;16.8950
11:08:57.722;16.8410;16.8510
11:07:57.351;16.8460;16.8560
11:06:55.597;16.9000;16.9100
11:05:58.551;16.9150;16.9250
11:04:56.469;16.9250;16.9350
11:03:59.121;16.9200;16.9300
11:02:59.995;16.9250;16.9350
11:02:54.967;16.9150;16.9250
11:01:59.013;16.9250;16.9350
11:00:50.054;16.9050;16.9150
10:59:56.429;16.8170;16.8270
10:58:51.205;16.8070;16.8170
10:57:56.883;16.7670;16.7770
10:56:58.833;16.7490;16.7590
10:55:53.448;16.7170;16.7270
10:54:56.957;16.6920;16.7020
10:53:57.408;16.6530;16.6630
10:52:55.072;16.6530;16.6630
10:51:57.814;16.6530;16.6630
10:50:58.683;16.6720;16.6820
10:50:47.286;16.6580;16.6680
