Time;Bid;Ask
12:01:56.285;3.3850;3.3950
12:00:56.115;3.3780;3.3880
11:59:55.657;3.3810;3.3910
11:58:55.414;3.3830;3.3930
11:57:51.942;3.3850;3.3950
11:56:56.180;3.3860;3.3960
11:55:31.751;3.3900;3.4000
11:54:59.974;3.3920;3.4020
11:53:59.668;3.3890;3.3990
11:52:53.957;3.3870;3.3970
11:51:56.229;3.3930;3.4030
11:50:32.286;3.3910;3.4010
11:49:58.321;3.3950;3.4050
11:48:55.266;3.3900;3.4000
11:47:59.965;3.3920;3.4020
11:46:58.964;3.3960;3.4060
11:45:59.044;3.3930;3.4030
11:44:58.763;3.3900;3.4000
11:43:56.470;3.3900;3.4000
11:42:59.178;3.3920;3.4020
11:41:55.282;3.3920;3.4020
11:40:41.889;3.3900;3.4000
11:39:50.040;3.3870;3.3970
11:38:53.207;3.3880;3.3980
11:37:52.560;3.3870;3.3970
11:36:56.624;3.3870;3.3970
11:35:56.222;3.3880;3.3980
11:34:59.680;3.3890;3.3990
11:33:58.608;3.3860;3.3960
11:32:52.113;3.3860;3.3960
11:31:55.015;3.3890;3.3990
11:30:57.949;3.3900;3.4000
11:29:51.079;3.3910;3.4010
11:28:59.996;3.3860;3.3960
11:28:57.561;3.3850;3.3950
11:27:59.469;3.3870;3.3970
11:26:57.483;3.3840;3.3940
11:25:54.052;3.3820;3.3920
11:24:57.937;3.3810;3.3910
11:23:47.469;3.3790;3.3890
11:22:59.838;3.3770;3.3870
11:21:47.575;3.3770;3.3870
11:20:51.213;3.3760;3.3860
11:19:54.152;3.3800;3.3900
11:18:49.653;3.3770;3.3870
11:17:58.813;3.3750;3.3850
11:16:59.421;3.3820;3.3920
11:15:52.029;3.3880;3.3980
11:14:57.941;3.3880;3.3980
11:13:56.661;3.3870;3.3970
11:12:57.633;3.3920;3.4020
11:11:57.483;3.4000;3.4100
11:10:48.951;3.3960;3.4060
11:09:55.867;3.3930;3.4030
11:08:53.180;3.3840;3.3940
11:07:57.126;3.3860;3.3960
11:06:12.175;3.3870;3.3970
11:05:50.128;3.3850;3.3950
11:04:59.723;3.3850;3.3950
11:03:58.906;3.3810;3.3910
11:02:57.184;3.3830;3.3930
