Time;Bid;Ask
16:21:44.992;2.7000;2.7100
16:20:29.937;2.7100;2.7200
16:18:15.011;2.7100;2.7200
16:17:56.423;2.7000;2.7100
16:15:58.613;2.7100;2.7200
16:13:52.278;2.7000;2.7100
16:11:54.452;2.7100;2.7200
16:05:47.659;2.7100;2.7200
16:03:51.056;2.7100;2.7200
16:02:04.753;2.7200;2.7300
16:01:51.564;2.7100;2.7200
16:00:29.862;2.7200;2.7300
15:56:23.506;2.7200;2.7300
15:55:39.079;2.7200;2.7300
15:53:38.436;2.7200;2.7300
15:48:25.063;2.7300;2.7400
15:47:28.631;2.7400;2.7500
15:42:46.974;2.7300;2.7400
15:40:57.129;2.7200;2.7300
15:39:40.733;2.7300;2.7400
15:35:03.129;2.7200;2.7300
15:33:48.640;2.7200;2.7300
15:32:15.631;2.7100;2.7200
15:31:54.975;2.7100;2.7200
15:30:47.578;2.7000;2.7100
15:29:56.784;2.7000;2.7200
15:27:42.982;2.6900;2.7100
