Time;Bid;Ask
21:59:57.624;98.0340;98.0440
21:58:59.922;97.9430;97.9530
21:57:58.825;97.9770;97.9870
21:56:59.548;97.9480;97.9580
21:55:58.735;97.9680;97.9780
21:54:57.419;98.0530;98.0630
21:53:59.269;98.0710;98.0810
21:52:58.365;98.1170;98.1270
21:51:59.152;98.0100;98.0200
21:50:59.381;97.9970;98.0070
21:49:58.224;97.9210;97.9310
21:48:59.907;98.0000;98.0100
21:47:56.743;97.9730;97.9830
21:46:59.802;98.0180;98.0280
21:45:59.100;98.0380;98.0480
21:44:59.739;98.0730;98.0830
21:43:58.935;98.0350;98.0450
21:42:58.149;98.0410;98.0510
21:41:58.316;98.0600;98.0700
21:40:56.942;98.0710;98.0810
21:39:57.717;98.0940;98.1040
21:38:59.659;98.0940;98.1040
21:37:58.244;98.1030;98.1130
21:36:58.567;98.1130;98.1230
21:35:57.142;98.0480;98.0580
21:34:59.431;98.0060;98.0160
