Time;Bid;Ask
17:42:10.049;12.9190;12.9390
17:41:59.298;12.9040;12.9240
17:40:41.257;12.8990;12.9190
17:39:14.994;12.8890;12.9090
17:38:50.608;12.8890;12.9090
17:37:59.479;12.8690;12.8890
17:36:45.310;12.8790;12.8990
17:35:52.429;12.8640;12.8840
17:34:52.825;12.8390;12.8590
17:33:51.339;12.8290;12.8490
17:32:43.582;12.8590;12.8790
17:31:58.282;12.8790;12.8990
17:30:48.099;12.8790;12.8990
17:29:55.035;12.8490;12.8690
17:28:56.178;12.8190;12.8390
17:27:58.159;12.8140;12.8340
17:26:56.920;12.7940;12.8140
17:25:49.793;12.7500;12.7700
17:24:52.463;12.7800;12.8000
17:23:52.690;12.7800;12.8000
17:22:59.017;12.7840;12.8040
17:21:35.520;12.8090;12.8290
17:20:58.245;12.7800;12.8000
17:19:59.932;12.7990;12.8190
17:18:55.930;12.8490;12.8690
17:17:59.357;12.8440;12.8640
17:16:40.118;12.8390;12.8590
17:15:55.597;12.8290;12.8490
17:14:57.716;12.8290;12.8490
17:13:55.500;12.8090;12.8290
17:12:59.412;12.8190;12.8390
17:11:57.586;12.7990;12.8190
17:10:57.385;12.7990;12.8190
17:09:54.593;12.7990;12.8190
17:08:41.953;12.8090;12.8290
17:07:59.495;12.8090;12.8290
17:06:57.851;12.8140;12.8340
17:05:57.142;12.7890;12.8090
17:04:55.073;12.7700;12.7900
17:03:51.279;12.8090;12.8290
17:02:35.683;12.8290;12.8490
17:01:49.766;12.8290;12.8490
17:00:58.698;12.8000;12.8200
16:59:59.370;12.8000;12.8200
16:58:57.625;12.8000;12.8200
16:57:58.864;12.8000;12.8200
16:56:56.705;12.7800;12.8000
16:55:41.641;12.7700;12.7900
16:54:17.908;12.7800;12.8000
16:53:54.791;12.7600;12.7800
16:52:50.983;12.7700;12.7900
16:51:38.211;12.8000;12.8200
16:50:30.300;12.7800;12.8000
16:49:54.463;12.8000;12.8200
16:48:43.611;12.8100;12.8300
16:47:23.551;12.8290;12.8490
16:46:54.702;12.8000;12.8200
16:45:44.499;12.8000;12.8200
16:44:57.223;12.7900;12.8100
16:43:56.078;12.8200;12.8400
