Time;Bid;Ask
10:16:53.618;16.2290;16.2390
10:15:58.482;16.1510;16.1610
10:14:56.831;16.1510;16.1610
10:13:58.761;16.2000;16.2100
10:12:51.911;16.2200;16.2300
10:11:59.758;16.2780;16.2880
10:10:59.812;16.2390;16.2490
10:09:58.987;16.0820;16.0920
10:08:54.948;16.0820;16.0920
10:07:53.104;16.1410;16.1510
10:06:58.997;16.2390;16.2490
10:05:57.632;16.2050;16.2150
10:04:59.539;16.2390;16.2490
10:03:59.974;16.2200;16.2300
10:02:59.380;16.2690;16.2790
10:01:54.800;16.2930;16.3030
10:00:58.233;16.3820;16.3920
09:59:49.991;16.3470;16.3570
09:58:58.849;16.3610;16.3710
09:57:58.254;16.4450;16.4550
09:56:58.215;16.4010;16.4110
09:55:58.657;16.4550;16.4650
09:54:56.844;16.5230;16.5330
09:53:57.393;16.5230;16.5330
09:52:59.306;16.5690;16.5790
09:51:57.382;16.5880;16.5980
09:50:56.404;16.6070;16.6170
09:49:56.739;16.6220;16.6320
09:48:59.570;16.5940;16.6040
09:47:58.235;16.5680;16.5780
09:46:58.723;16.5480;16.5580
09:45:59.545;16.4750;16.4850
09:44:57.678;16.4750;16.4850
09:43:57.175;16.4850;16.4950
09:42:59.100;16.4160;16.4260
09:41:59.952;16.3770;16.3870
09:40:59.874;16.3520;16.3620
09:39:58.091;16.4110;16.4210
09:38:56.558;16.2830;16.2930
09:37:59.126;16.3130;16.3230
09:36:56.908;16.3080;16.3180
09:35:58.535;16.2980;16.3080
09:34:56.035;16.3620;16.3720
09:33:58.149;16.4060;16.4160
09:32:56.813;16.5190;16.5290
09:31:48.762;16.5290;16.5390
09:30:59.348;16.5090;16.5190
09:29:58.643;16.5390;16.5490
09:28:56.398;16.5530;16.5630
09:27:58.362;16.5190;16.5290
09:26:58.056;16.4990;16.5090
09:25:59.010;16.4750;16.4850
09:24:57.574;16.4500;16.4600
09:23:44.820;16.4750;16.4850
09:22:54.917;16.4650;16.4750
09:21:56.769;16.5140;16.5240
09:20:59.771;16.5580;16.5680
09:19:58.325;16.5630;16.5730
09:18:58.118;16.6560;16.6660
