Time;Bid;Ask
11:01:12.546;1.5800;1.5900
11:00:59.550;1.5600;1.5700
10:58:40.326;1.5800;1.5900
10:57:12.841;1.5800;1.5900
10:56:23.012;1.5900;1.6000
10:55:59.952;1.5800;1.5900
10:54:54.332;1.5800;1.5900
10:53:59.207;1.5900;1.6000
10:50:03.224;1.5900;1.6000
10:49:58.829;1.6000;1.6100
10:48:27.071;1.5900;1.6000
10:47:37.381;1.5800;1.5900
10:45:17.476;1.5900;1.6000
10:44:43.960;1.6000;1.6100
10:41:02.584;1.6000;1.6100
10:39:50.523;1.5900;1.6000
10:38:59.122;1.5900;1.6000
10:37:01.571;1.5900;1.6000
10:36:44.328;1.6000;1.6100
10:35:06.384;1.5900;1.6000
10:31:25.597;1.6000;1.6100
10:30:58.618;1.5900;1.6000
10:26:06.627;1.6000;1.6100
10:25:59.067;1.6000;1.6100
10:24:22.017;1.6000;1.6100
10:23:23.799;1.6100;1.6200
10:20:50.139;1.6000;1.6100
10:19:18.755;1.5900;1.6000
10:16:40.639;1.6000;1.6100
10:13:10.798;1.6100;1.6200
10:12:47.105;1.6100;1.6200
10:11:44.215;1.6200;1.6300
10:08:43.936;1.6100;1.6200
10:07:48.063;1.6200;1.6300
10:06:25.531;1.6100;1.6200
10:03:43.272;1.6100;1.6200
