Time;Bid;Ask
10:13:33.465;5.3290;5.3390
10:12:54.781;5.3300;5.3400
10:11:59.630;5.3320;5.3420
10:10:59.608;5.3340;5.3440
10:09:58.868;5.3220;5.3320
10:08:59.248;5.3230;5.3330
10:07:58.301;5.3300;5.3400
10:06:58.803;5.3460;5.3560
10:05:34.674;5.3510;5.3610
10:04:56.554;5.3540;5.3640
10:03:35.626;5.3530;5.3630
10:02:49.823;5.3580;5.3680
10:01:54.661;5.3620;5.3720
10:00:55.632;5.3650;5.3750
09:59:55.721;5.3620;5.3720
09:58:52.734;5.3620;5.3720
09:57:40.521;5.3600;5.3700
09:56:50.847;5.3620;5.3720
09:55:54.722;5.3650;5.3750
09:54:40.988;5.3690;5.3790
09:53:50.020;5.3710;5.3810
09:52:59.092;5.3740;5.3840
09:51:57.188;5.3750;5.3850
09:50:53.791;5.3760;5.3860
09:49:56.546;5.3790;5.3890
09:48:55.145;5.3790;5.3890
09:47:55.418;5.3720;5.3820
09:46:51.316;5.3760;5.3860
09:45:42.058;5.3760;5.3860
09:44:51.955;5.3790;5.3890
09:43:39.004;5.3740;5.3840
09:42:43.350;5.3720;5.3820
09:41:46.572;5.3670;5.3770
09:40:42.216;5.3660;5.3760
09:39:52.323;5.3700;5.3800
09:38:58.126;5.3700;5.3800
09:37:58.921;5.3700;5.3800
09:36:44.566;5.3630;5.3730
09:35:58.375;5.3620;5.3720
09:34:51.157;5.3670;5.3770
09:33:40.074;5.3690;5.3790
09:32:56.619;5.3780;5.3880
09:31:58.781;5.3740;5.3840
09:30:46.349;5.3660;5.3760
09:29:47.739;5.3680;5.3780
09:28:31.056;5.3660;5.3760
09:27:58.190;5.3700;5.3800
09:26:31.546;5.3670;5.3770
09:25:58.892;5.3700;5.3800
09:24:58.787;5.3700;5.3800
09:23:59.352;5.3650;5.3750
09:22:51.243;5.3610;5.3710
09:21:51.671;5.3630;5.3730
09:20:49.809;5.3700;5.3800
09:19:51.761;5.3760;5.3860
09:18:57.989;5.3830;5.3930
09:17:57.191;5.3800;5.3900
09:16:49.317;5.3830;5.3930
09:15:59.180;5.3830;5.3930
