Time;Bid;Ask
16:45:58.186;13.1140;13.1340
16:44:58.794;13.1190;13.1390
16:43:57.221;13.1090;13.1290
16:42:56.448;13.0790;13.0990
16:41:59.185;13.1240;13.1440
16:40:58.933;13.1590;13.1790
16:39:59.312;13.1940;13.2140
16:38:58.259;13.2280;13.2480
16:37:54.954;13.2480;13.2680
16:36:58.052;13.2580;13.2780
16:35:56.380;13.2930;13.3130
16:34:57.608;13.3280;13.3480
16:33:55.874;13.3480;13.3680
16:32:55.746;13.3430;13.3630
16:31:57.377;13.3380;13.3580
16:30:54.178;13.2680;13.2880
16:29:48.409;13.2280;13.2480
16:28:52.435;13.2080;13.2280
16:27:50.193;13.2280;13.2480
16:26:59.115;13.1890;13.2090
16:25:56.590;13.2080;13.2280
16:24:51.758;13.2080;13.2280
16:23:58.730;13.2230;13.2430
16:22:55.702;13.1840;13.2040
16:21:58.488;13.1390;13.1590
16:20:53.924;13.1290;13.1490
16:19:55.245;13.1740;13.1940
16:18:53.210;13.1890;13.2090
16:17:50.122;13.1690;13.1890
16:16:59.667;13.1740;13.1940
16:15:57.022;13.1540;13.1740
16:14:51.817;13.1090;13.1290
16:13:48.300;13.0690;13.0890
16:12:57.592;13.0590;13.0790
16:11:49.700;13.0590;13.0790
16:10:55.341;13.0340;13.0540
16:09:31.787;13.0290;13.0490
16:08:55.793;13.0840;13.1040
16:07:59.968;13.1390;13.1590
16:06:55.941;13.1440;13.1640
16:05:48.875;13.1590;13.1790
16:04:45.323;13.1690;13.1890
16:03:58.800;13.1790;13.1990
16:02:56.558;13.0940;13.1140
16:01:59.367;13.1090;13.1290
16:00:57.358;13.1490;13.1690
15:59:54.017;13.1240;13.1440
15:58:57.447;13.1640;13.1840
15:57:46.836;13.1690;13.1890
15:56:51.594;13.1490;13.1690
15:55:48.753;13.1190;13.1390
15:54:59.522;13.1390;13.1590
15:53:53.044;13.1590;13.1790
15:52:58.984;13.1590;13.1790
15:51:49.962;13.1490;13.1690
15:50:54.417;13.1340;13.1540
15:49:56.545;13.1290;13.1490
15:48:42.407;13.1490;13.1690
15:47:59.313;13.1940;13.2140
