Time;Bid;Ask
16:44:51.293;0.9700;1.0000
16:42:28.016;0.9600;0.9900
16:40:53.536;0.9700;1.0000
16:39:05.074;0.9600;0.9900
16:38:29.609;0.9600;0.9900
16:35:28.876;0.9700;1.0000
16:33:36.069;0.9700;1.0000
16:31:44.699;0.9600;0.9900
16:29:34.030;0.9600;0.9900
16:25:51.941;0.9700;1.0000
16:18:14.490;0.9600;0.9900
16:15:14.919;0.9600;0.9900
16:12:14.189;0.9600;0.9900
16:09:15.827;0.9600;0.9900
16:06:13.596;0.9600;0.9900
16:03:12.450;0.9600;0.9900
15:54:05.204;0.9600;0.9900
15:53:43.285;0.9700;1.0000
15:50:39.621;0.9700;1.0000
