Time;Bid;Ask
08:54:59.104;17.6920;17.7020
08:53:48.772;17.6890;17.6990
08:52:59.756;17.6890;17.6990
08:51:58.406;17.6860;17.6960
08:50:56.509;17.6830;17.6930
08:49:58.450;17.6980;17.7080
08:48:59.828;17.6890;17.6990
08:47:58.710;17.6920;17.7020
08:46:58.788;17.6670;17.6770
08:45:58.548;17.6780;17.6880
08:44:55.750;17.6870;17.6970
08:43:55.671;17.6780;17.6880
08:42:57.944;17.6750;17.6850
08:41:57.614;17.6840;17.6940
08:40:59.324;17.7030;17.7130
08:39:59.115;17.7180;17.7280
08:38:56.966;17.7160;17.7260
08:37:54.637;17.7430;17.7530
08:36:59.294;17.7490;17.7590
08:35:58.320;17.7470;17.7570
08:34:59.428;17.7360;17.7460
08:33:59.993;17.7490;17.7590
08:32:59.878;17.7310;17.7410
08:31:59.955;17.7140;17.7240
08:30:57.670;17.7110;17.7210
08:29:58.636;17.7210;17.7310
08:28:59.659;17.7140;17.7240
08:27:59.032;17.7140;17.7240
08:26:59.910;17.7030;17.7130
08:25:58.636;17.7070;17.7170
08:24:59.532;17.7110;17.7210
08:23:50.783;17.7020;17.7120
08:22:53.913;17.7160;17.7260
08:21:53.084;17.7220;17.7320
08:20:58.117;17.7220;17.7320
08:19:58.891;17.7240;17.7340
08:18:56.035;17.7240;17.7340
08:17:58.049;17.7180;17.7280
08:16:59.357;17.7140;17.7240
08:15:58.475;17.6900;17.7000
08:14:59.298;17.6920;17.7020
08:13:59.769;17.7050;17.7150
08:12:58.358;17.6960;17.7060
08:11:59.301;17.6920;17.7020
08:10:59.362;17.7120;17.7220
08:09:59.763;17.7390;17.7490
08:08:59.816;17.7320;17.7420
08:07:59.253;17.7290;17.7390
08:06:58.205;17.7060;17.7160
08:05:59.765;17.7330;17.7430
08:04:59.794;17.7510;17.7610
08:03:58.490;17.7590;17.7690
08:02:57.621;17.7490;17.7590
08:01:46.338;17.7010;17.7110
08:00:59.813;17.6800;17.6900
