Time;Bid;Ask
14:50:25.476;1.9600;1.9800
14:49:32.802;1.9700;1.9900
14:48:20.904;1.9700;1.9900
14:47:25.227;1.9600;1.9800
14:46:16.269;1.9700;1.9900
14:43:20.723;1.9700;1.9900
14:42:48.230;1.9400;1.9600
14:41:49.781;1.9700;1.9900
14:37:10.616;1.9700;1.9900
14:33:07.845;1.9400;1.9600
14:32:43.790;1.9300;1.9700
14:31:43.282;1.9400;1.9800
14:29:59.618;1.9400;1.9800
14:28:06.572;1.9600;2.0000
14:23:57.150;1.9600;1.9800
14:13:21.183;1.9700;1.9900
14:12:10.564;1.9400;1.9600
14:10:48.215;1.9500;1.9700
14:09:59.265;1.9600;1.9800
