Time;Bid;Ask
11:24:38.071;9.7830;9.7880
11:22:17.799;9.7830;9.7880
11:19:26.419;9.7830;9.7880
11:18:59.304;9.7830;9.7880
11:17:50.176;9.7810;9.7860
11:15:55.420;9.7850;9.7900
11:14:57.609;9.7900;9.7950
11:13:01.304;9.7880;9.7930
11:12:34.931;9.7900;9.7950
11:11:52.476;9.7940;9.7990
11:10:42.356;9.7880;9.7930
11:09:59.795;9.7920;9.7970
11:08:47.584;9.7900;9.7950
11:07:41.142;9.7880;9.7930
11:06:54.139;9.7860;9.7910
11:05:05.993;9.7840;9.7890
11:04:57.659;9.7820;9.7870
11:03:59.432;9.7860;9.7910
11:02:52.044;9.7900;9.7950
11:01:47.081;9.7860;9.7910
11:00:57.364;9.7860;9.7910
10:59:54.794;9.7880;9.7930
10:58:57.509;9.7880;9.7930
10:57:08.209;9.7900;9.7950
10:56:40.719;9.7880;9.7930
10:55:52.925;9.7880;9.7930
10:54:45.139;9.7860;9.7910
10:52:24.001;9.7840;9.7890
10:51:56.524;9.7860;9.7910
10:50:36.816;9.7910;9.7960
10:49:41.785;9.7890;9.7940
10:48:58.908;9.7910;9.7960
10:47:36.595;9.7890;9.7940
10:46:45.693;9.7910;9.7960
10:45:54.919;9.7890;9.7940
10:44:57.416;9.7850;9.7900
10:43:44.501;9.7870;9.7920
10:42:33.006;9.7920;9.7970
10:41:58.073;9.7940;9.7990
10:40:17.746;9.7940;9.7990
10:39:53.393;9.7940;9.7990
10:38:54.660;9.7940;9.7990
10:37:09.612;9.7980;9.8030
10:36:39.166;9.7960;9.8010
10:35:59.994;9.7950;9.8000
10:34:31.833;9.7940;9.7990
10:33:05.762;9.7940;9.7990
10:32:51.416;9.7920;9.7970
10:31:57.664;9.7920;9.7970
10:30:53.599;9.7900;9.7950
10:29:36.266;9.7890;9.7940
10:28:22.212;9.7890;9.7940
10:27:52.826;9.7900;9.7950
10:26:25.936;9.7920;9.7970
