Time;Bid;Ask
15:17:45.029;3.2700;3.2900
15:16:51.763;3.2700;3.2900
15:15:57.765;3.2700;3.2900
15:11:53.413;3.2700;3.2900
15:10:26.232;3.2600;3.2800
15:09:19.677;3.2600;3.2800
15:07:58.814;3.2700;3.2900
15:06:47.204;3.2700;3.2900
15:05:22.141;3.2700;3.2900
15:04:05.128;3.2800;3.3000
15:03:57.038;3.2700;3.2900
15:02:32.012;3.2700;3.2900
14:53:41.881;3.2800;3.3000
14:46:31.677;3.2800;3.3000
14:45:07.920;3.2700;3.2900
14:44:09.609;3.2600;3.2800
14:43:47.174;3.2600;3.2800
14:42:41.828;3.2600;3.2800
14:41:31.313;3.2600;3.2800
14:40:53.698;3.2700;3.2900
14:38:21.582;3.2700;3.2900
14:36:23.771;3.2800;3.3000
14:35:05.218;3.2800;3.3000
14:33:08.860;3.2700;3.2900
14:28:39.822;3.2700;3.3100
14:22:02.400;3.2800;3.3000
14:19:58.519;3.2700;3.2900
