Time;Bid;Ask
14:02:57.700;4.0740;4.0840
14:01:54.837;4.0720;4.0820
14:00:56.766;4.0680;4.0780
13:59:17.145;4.0660;4.0760
13:58:57.011;4.0680;4.0780
13:57:32.431;4.0660;4.0760
13:55:57.228;4.0660;4.0760
13:54:22.792;4.0660;4.0760
13:53:49.217;4.0660;4.0760
13:52:54.750;4.0650;4.0750
13:51:55.277;4.0660;4.0760
13:50:11.053;4.0640;4.0740
13:49:59.658;4.0640;4.0740
13:48:42.271;4.0630;4.0730
13:47:45.413;4.0630;4.0730
13:46:56.540;4.0660;4.0760
13:45:36.459;4.0660;4.0760
13:44:49.551;4.0690;4.0790
13:43:59.057;4.0690;4.0790
13:42:39.888;4.0680;4.0780
13:41:55.532;4.0700;4.0800
13:40:54.583;4.0710;4.0810
13:39:58.794;4.0700;4.0800
13:38:58.913;4.0770;4.0870
13:37:39.837;4.0720;4.0820
13:36:57.776;4.0720;4.0820
13:35:56.180;4.0730;4.0830
13:34:56.953;4.0710;4.0810
13:33:57.085;4.0690;4.0790
13:32:50.485;4.0670;4.0770
13:31:59.604;4.0680;4.0780
13:30:54.620;4.0670;4.0770
13:29:57.598;4.0640;4.0740
13:28:44.896;4.0630;4.0730
13:27:52.115;4.0630;4.0730
13:26:56.127;4.0660;4.0760
13:25:56.893;4.0650;4.0750
13:24:58.325;4.0620;4.0720
13:23:44.623;4.0610;4.0710
13:22:43.760;4.0580;4.0680
13:21:49.903;4.0580;4.0680
13:20:56.033;4.0610;4.0710
13:19:42.880;4.0640;4.0740
13:18:50.981;4.0670;4.0770
13:17:58.871;4.0630;4.0730
13:16:59.285;4.0650;4.0750
13:15:55.535;4.0680;4.0780
13:14:49.087;4.0660;4.0760
13:13:31.009;4.0640;4.0740
13:12:44.492;4.0620;4.0720
13:11:54.887;4.0610;4.0710
13:10:44.495;4.0610;4.0710
13:09:56.292;4.0620;4.0720
13:08:59.188;4.0630;4.0730
13:07:55.727;4.0660;4.0760
13:06:57.292;4.0650;4.0750
13:05:41.282;4.0670;4.0770
13:04:57.980;4.0660;4.0760
