Time;Bid;Ask
13:10:45.412;1.2830;1.2930
13:09:56.593;1.2810;1.2910
13:08:39.006;1.2810;1.2910
13:07:38.108;1.2810;1.2910
13:06:48.917;1.2790;1.2890
13:05:53.159;1.2810;1.2910
13:04:54.702;1.2820;1.2920
13:03:59.482;1.2910;1.3010
13:02:22.113;1.2850;1.2950
13:01:58.587;1.2810;1.2910
13:00:27.110;1.2880;1.2980
12:59:50.828;1.2950;1.3050
12:58:44.169;1.2900;1.3000
12:57:36.349;1.2870;1.2970
12:56:42.622;1.2850;1.2950
12:55:51.663;1.2850;1.2950
12:53:56.347;1.2870;1.2970
12:51:48.350;1.2870;1.2970
12:50:48.696;1.2900;1.3000
12:49:38.316;1.2920;1.3020
12:48:58.489;1.2890;1.2990
12:47:26.504;1.2900;1.3000
12:45:39.232;1.2880;1.2980
12:44:26.322;1.2900;1.3000
12:43:38.467;1.2920;1.3020
12:42:53.037;1.2970;1.3070
12:41:31.496;1.2990;1.3090
12:40:54.880;1.2970;1.3070
12:39:47.422;1.3010;1.3110
12:38:54.308;1.3040;1.3140
12:37:45.186;1.2990;1.3090
12:36:44.391;1.2980;1.3080
12:35:48.456;1.3000;1.3100
12:34:52.706;1.3020;1.3120
12:33:51.237;1.3020;1.3120
12:32:37.291;1.2960;1.3060
12:31:45.009;1.2970;1.3070
12:30:50.015;1.3010;1.3110
12:29:36.863;1.3010;1.3110
12:28:58.420;1.3010;1.3110
12:27:59.232;1.2980;1.3080
12:26:40.686;1.2970;1.3070
12:25:23.023;1.2990;1.3090
12:24:59.085;1.2990;1.3090
12:23:39.474;1.2990;1.3090
12:22:59.579;1.2950;1.3050
12:21:28.511;1.2920;1.3020
12:20:06.436;1.2930;1.3030
12:19:28.649;1.2950;1.3050
12:18:53.406;1.2940;1.3040
12:17:44.403;1.2990;1.3090
12:16:52.453;1.2910;1.3010
12:15:44.618;1.2980;1.3080
12:14:54.901;1.2920;1.3020
12:13:51.277;1.2950;1.3050
12:12:46.314;1.2950;1.3050
