Time;Bid;Ask
15:00:55.974;35.5600;35.7400
14:59:49.306;35.4500;35.6300
14:58:58.566;35.4100;35.5900
14:57:59.216;35.4200;35.6000
14:56:56.701;35.3500;35.5300
14:55:44.968;35.4300;35.6100
14:54:37.795;35.5200;35.7000
14:53:55.664;35.4600;35.6400
14:52:59.455;35.4000;35.5800
14:51:49.759;35.4700;35.6500
14:50:41.737;35.4800;35.6600
14:49:49.005;35.4900;35.6700
14:48:52.291;35.5100;35.6900
14:47:58.740;35.4700;35.6500
14:46:59.824;35.3900;35.5700
14:45:52.625;35.5000;35.6800
14:44:52.279;35.4500;35.6300
14:43:56.138;35.4700;35.6500
14:42:25.450;35.4100;35.5900
14:41:57.507;35.4100;35.5900
14:40:54.123;35.3600;35.5400
14:39:56.181;35.3000;35.4800
14:38:55.245;35.3800;35.5600
14:37:52.485;35.4100;35.5900
14:36:59.746;35.4900;35.6700
14:35:59.397;35.5500;35.7300
14:34:59.304;35.5100;35.6900
14:33:54.505;35.5700;35.7500
14:32:58.706;35.5400;35.9000
14:31:54.848;35.3900;35.7500
14:30:58.518;35.3100;35.6700
14:29:36.601;35.5500;35.9100
14:28:59.056;35.5900;35.9500
14:27:57.985;35.5700;35.7500
14:26:57.685;35.6100;35.7900
14:25:53.223;35.6000;35.7800
14:24:53.980;35.6800;35.8600
14:23:56.036;35.6700;35.8500
14:22:59.752;35.6500;35.8300
14:21:55.539;35.6100;35.7900
14:20:58.894;35.5700;35.7500
14:19:13.617;35.3800;35.5600
14:18:52.440;35.3500;35.5300
14:17:59.983;35.4900;35.6700
14:16:45.662;35.6300;35.8100
14:15:57.613;35.6500;35.8300
14:14:57.364;35.6200;35.8000
14:13:51.123;35.5600;35.7400
14:12:49.122;35.6700;35.8500
14:11:56.710;35.6800;35.8600
14:10:50.501;35.6500;35.8300
14:09:56.977;35.6500;35.8300
14:08:53.179;35.5900;35.7700
14:07:47.938;35.5500;35.7300
14:06:55.036;35.6500;35.8300
14:05:59.915;35.6700;35.8500
14:04:58.828;35.6600;35.8400
14:03:47.749;35.6200;35.8000
14:02:57.359;35.6300;35.8100
