Time;Bid;Ask
09:01:58.061;8.6780;8.7100
09:00:51.204;8.7040;8.7360
08:59:57.177;8.6960;8.7440
08:58:40.936;8.6990;8.7470
08:57:57.076;8.7120;8.7600
08:56:11.103;8.7020;8.7500
08:55:32.949;8.7150;8.7630
08:54:57.549;8.7340;8.7820
08:53:47.976;8.7240;8.7720
08:51:48.378;8.7150;8.7630
08:50:20.611;8.7050;8.7530
08:49:56.698;8.6960;8.7440
08:48:50.091;8.6930;8.7410
08:47:12.815;8.6960;8.7440
08:46:38.184;8.7020;8.7500
08:45:57.543;8.6960;8.7440
08:44:57.172;8.7020;8.7500
08:43:58.725;8.6900;8.7380
08:42:40.128;8.7240;8.7720
08:41:37.639;8.7270;8.7750
08:40:17.177;8.7400;8.7880
08:39:58.845;8.7430;8.7910
08:38:59.544;8.7460;8.7940
08:37:52.295;8.7400;8.7880
08:36:58.308;8.7400;8.7880
08:35:58.990;8.7400;8.7880
08:34:57.225;8.7180;8.7660
08:33:40.094;8.7020;8.7500
08:32:58.651;8.7050;8.7530
08:31:58.794;8.7180;8.7660
08:30:54.987;8.7270;8.7750
08:29:56.812;8.7340;8.7820
08:28:55.505;8.7240;8.7720
08:27:35.575;8.7270;8.7750
08:26:45.957;8.7210;8.7690
08:25:49.543;8.7460;8.7940
08:24:57.439;8.7340;8.7820
08:23:55.349;8.7310;8.7790
08:22:04.393;8.7310;8.7790
08:21:57.278;8.7210;8.7690
08:20:38.234;8.7090;8.7570
08:19:56.627;8.7150;8.7630
08:18:53.651;8.7090;8.7570
08:17:11.373;8.7150;8.7630
08:16:42.752;8.7150;8.7630
08:15:52.597;8.6990;8.7470
08:14:57.872;8.6990;8.7470
08:13:55.224;8.6930;8.7410
08:12:45.192;8.6930;8.7410
08:11:46.954;8.6860;8.7340
08:10:59.848;8.7090;8.7570
08:09:57.480;8.7210;8.7690
08:08:43.661;8.7240;8.7720
08:07:55.431;8.7340;8.7820
08:06:57.707;8.7340;8.7820
08:05:45.520;8.7590;8.8070
08:04:35.692;8.7940;8.8420
08:03:55.353;8.7910;8.8390
08:02:47.542;8.7720;8.8200
