Time;Bid;Ask
13:08:36.085;21.2500;21.2600
13:07:58.279;21.2600;21.2700
13:06:50.477;21.2500;21.2600
13:05:50.728;21.2200;21.2300
13:03:19.566;21.2500;21.2600
13:02:57.752;21.2600;21.2700
13:01:52.018;21.2700;21.2800
13:00:59.338;21.2900;21.3000
12:59:45.510;21.2600;21.2700
12:57:32.408;21.2500;21.2600
12:56:49.219;21.2700;21.2800
12:55:06.860;21.2700;21.2800
12:54:25.884;21.2600;21.2700
12:53:56.795;21.2500;21.2600
12:52:26.409;21.2800;21.2900
12:51:50.333;21.2700;21.2800
12:50:59.651;21.2600;21.2700
12:49:43.061;21.2600;21.2700
12:48:40.018;21.2500;21.2600
12:47:34.487;21.2400;21.2500
12:46:18.352;21.2500;21.2600
12:45:03.776;21.2400;21.2500
12:43:45.875;21.2500;21.2600
12:42:36.097;21.2500;21.2600
12:41:52.672;21.2700;21.2800
12:40:58.614;21.2600;21.2700
12:39:58.907;21.2700;21.2800
12:38:53.888;21.2500;21.2600
12:37:55.124;21.2500;21.2600
12:36:59.193;21.2200;21.2300
12:35:49.284;21.2000;21.2100
12:34:48.706;21.1900;21.2000
12:33:42.379;21.2000;21.2100
12:32:35.172;21.2000;21.2100
12:31:20.597;21.2000;21.2100
12:30:56.208;21.2000;21.2100
12:29:26.011;21.2000;21.2100
12:28:56.589;21.2100;21.2200
12:27:40.589;21.2000;21.2100
12:26:58.315;21.2000;21.2100
12:25:02.017;21.1800;21.1900
12:24:59.408;21.1700;21.1800
12:23:50.622;21.2100;21.2200
12:22:58.430;21.2300;21.2400
12:21:35.082;21.2100;21.2200
12:20:57.111;21.2200;21.2300
12:19:54.745;21.1900;21.2000
12:18:51.654;21.2400;21.2500
12:17:55.151;21.2000;21.2100
12:16:49.125;21.1800;21.1900
12:15:29.933;21.2000;21.2100
12:14:59.038;21.1900;21.2000
12:13:38.444;21.1600;21.1700
12:12:17.054;21.1800;21.1900
12:11:55.203;21.1800;21.1900
12:10:55.560;21.2100;21.2200
