Time;Bid;Ask
19:48:56.511;15.7000;16.1700
19:47:38.599;15.7200;16.1900
19:46:59.219;15.7200;16.1900
19:45:59.191;15.7200;16.1900
19:44:58.237;15.7200;16.1900
19:43:41.767;15.6700;16.1400
19:42:59.324;15.6900;16.1600
19:41:58.664;15.6400;16.1100
19:40:47.659;15.6700;16.1400
19:39:55.189;15.6100;16.0800
19:38:53.326;15.6300;16.1000
19:37:54.109;15.6100;16.0800
19:36:58.505;15.6300;16.1000
19:35:57.766;15.6700;16.1400
19:34:58.969;15.6400;16.1100
19:33:55.734;15.6800;16.1500
19:32:59.759;15.6400;16.1100
19:31:54.716;15.6300;16.1000
19:30:57.080;15.5900;16.0600
19:29:49.407;15.6800;16.1500
19:28:54.743;15.7100;16.1800
19:27:58.170;15.6500;16.1200
19:26:44.623;15.6200;16.0900
19:25:59.943;15.6000;16.0700
19:24:57.293;15.5200;15.9900
19:23:52.202;15.4100;15.8800
19:22:59.286;15.5400;16.0100
19:21:53.123;15.4800;15.9500
19:20:59.296;15.4200;15.8900
19:19:58.054;15.6400;16.1100
19:18:58.935;15.6800;16.1500
19:17:57.305;15.6400;16.1100
19:16:58.676;15.6600;16.1300
19:15:37.702;15.7700;16.2400
19:14:47.923;15.8100;16.2800
19:13:55.296;15.8600;16.3300
19:12:46.872;15.8900;16.3600
19:11:57.840;15.8900;16.3600
19:10:55.206;15.7700;16.2400
19:09:58.161;15.6900;16.1600
19:08:56.756;15.7300;16.2000
19:07:59.155;15.7700;16.2400
19:06:57.450;15.7700;16.2400
19:05:19.766;15.7400;16.2100
19:04:57.288;15.7200;16.1900
19:03:52.259;15.6800;16.1500
19:02:53.241;15.6300;16.1000
19:01:59.132;15.6600;16.1300
19:00:53.809;15.6600;16.1300
18:59:59.141;15.6200;16.0900
18:58:46.979;15.6000;16.0700
18:57:59.313;15.6000;16.0700
18:56:59.749;15.5900;16.0600
18:55:46.600;15.6200;16.0900
18:54:58.526;15.5800;16.0500
18:53:57.239;15.6100;16.0800
18:52:54.583;15.6100;16.0800
18:51:40.718;15.6000;16.0700
18:50:58.506;15.5600;16.0300
