Time;Bid;Ask
09:39:56.781;1.5400;1.5500
09:36:58.853;1.5500;1.5600
09:33:52.832;1.5500;1.5600
09:31:36.531;1.5500;1.5600
09:30:20.004;1.5500;1.5600
09:28:43.582;1.5700;1.5800
09:25:06.221;1.5600;1.5700
09:24:57.762;1.5500;1.5600
09:23:54.543;1.5500;1.5600
09:22:03.783;1.5700;1.5800
09:21:43.136;1.5600;1.5700
09:19:59.040;1.5700;1.5800
09:18:33.845;1.5700;1.5800
09:17:38.854;1.5600;1.5700
09:16:42.238;1.5500;1.5600
09:15:50.475;1.5500;1.5600
09:13:57.949;1.5400;1.5500
09:12:59.316;1.5300;1.5400
09:11:53.303;1.5300;1.5400
09:08:56.592;1.5600;1.5700
09:06:25.163;1.5700;1.5800
09:05:03.866;1.5900;1.6000
09:04:58.137;1.5800;1.5900
09:03:09.291;1.6000;1.6100
09:02:46.384;1.6000;1.6100
09:01:34.543;1.6000;1.6100
09:00:58.239;1.6000;1.6100
