Time;Bid;Ask
17:49:22.875;12.5100;12.5200
17:44:18.295;12.5100;12.5200
17:40:27.568;12.5200;12.5300
17:38:27.131;12.5200;12.5300
17:37:58.086;12.5300;12.5400
17:36:50.638;12.5300;12.5400
17:33:45.885;12.5200;12.5300
17:32:53.522;12.5200;12.5300
17:31:47.171;12.5200;12.5300
17:30:55.530;12.5200;12.5300
17:29:27.672;12.5200;12.5300
17:26:36.822;12.5200;12.5300
17:21:58.535;12.5100;12.5200
17:16:48.910;12.5100;12.5200
17:15:55.696;12.5200;12.5300
17:14:18.998;12.5100;12.5200
17:13:54.925;12.5200;12.5300
17:12:52.310;12.5100;12.5200
17:08:59.753;12.5200;12.5300
17:06:08.108;12.5200;12.5300
17:03:46.484;12.5100;12.5200
17:01:26.380;12.5100;12.5200
17:00:31.130;12.5000;12.5100
16:57:55.867;12.4900;12.5000
16:55:11.916;12.4900;12.5000
16:54:13.946;12.5000;12.5100
16:53:09.825;12.5100;12.5200
16:52:41.580;12.5000;12.5100
