Time;Bid;Ask
16:22:56.861;9.9000;9.9100
16:21:58.737;9.9070;9.9170
16:20:59.152;9.9080;9.9180
16:19:56.280;9.8560;9.8660
16:18:57.781;9.8510;9.8610
16:17:54.586;9.8310;9.8410
16:16:59.675;9.8160;9.8260
16:15:58.527;9.8260;9.8360
16:14:59.821;9.8100;9.8200
16:13:56.498;9.8100;9.8200
16:12:59.832;9.7990;9.8090
16:11:53.546;9.7930;9.8030
16:10:56.384;9.8300;9.8400
16:09:57.316;9.8450;9.8550
16:08:59.719;9.8350;9.8450
16:07:52.888;9.8450;9.8550
16:06:59.247;9.8960;9.9060
16:05:57.343;9.9530;9.9630
16:04:59.193;9.9800;9.9900
16:03:55.304;9.9550;9.9650
16:02:59.789;9.8930;9.9030
16:01:57.610;9.8610;9.8710
16:00:58.917;9.8220;9.8320
15:59:55.624;9.8170;9.8270
15:58:59.634;9.8390;9.8490
15:57:56.486;9.8120;9.8220
15:56:57.938;9.8110;9.8210
15:55:49.743;9.8190;9.8290
15:54:58.523;9.8440;9.8540
15:53:58.988;9.8640;9.8740
15:52:58.499;9.8610;9.8710
15:51:54.657;9.8500;9.8600
15:50:59.927;9.8190;9.8290
15:49:57.539;9.8080;9.8180
15:48:59.137;9.8170;9.8270
15:47:56.389;9.8170;9.8270
15:46:50.211;9.7760;9.7860
15:45:58.634;9.7700;9.7800
15:44:50.922;9.7690;9.7790
15:43:57.558;9.7600;9.7700
15:42:53.947;9.8280;9.8380
15:41:56.641;9.7810;9.7910
15:40:46.188;9.7520;9.7620
15:39:52.188;9.7270;9.7370
15:38:56.697;9.7650;9.7750
15:37:54.685;9.7480;9.7580
15:36:58.803;9.7510;9.7610
15:35:49.624;9.7940;9.8040
15:34:55.882;9.7810;9.7910
15:33:56.719;9.8180;9.8280
15:32:50.439;9.7840;9.7940
15:31:54.299;9.7520;9.7620
15:30:50.301;9.8110;9.8210
15:29:55.515;9.8130;9.8230
15:28:55.377;9.8290;9.8390
15:27:59.954;9.8340;9.8440
15:26:58.555;9.7960;9.8060
15:25:57.403;9.8320;9.8420
15:24:46.705;9.8450;9.8550
15:23:53.182;9.8470;9.8570
