Time;Bid;Ask
11:19:59.314;72.6180;72.6280
11:18:51.278;72.6280;72.6380
11:17:51.047;72.6130;72.6230
11:16:49.312;72.6520;72.6620
11:15:57.758;72.6720;72.6820
11:14:32.218;72.6920;72.7020
11:13:57.604;72.6820;72.6920
11:12:41.571;72.6330;72.6430
11:11:55.301;72.6080;72.6180
11:10:51.743;72.6960;72.7060
11:09:59.220;72.6860;72.6960
11:08:56.541;72.6670;72.6770
11:07:58.879;72.6670;72.6770
11:06:57.817;72.6960;72.7060
11:05:33.746;72.6670;72.6770
11:04:41.309;72.6860;72.6960
11:03:59.606;72.6670;72.6770
11:02:53.798;72.6670;72.6770
11:01:53.082;72.7010;72.7110
11:00:47.365;72.7260;72.7360
10:59:59.504;72.7500;72.7600
10:58:54.020;72.7160;72.7260
10:57:58.556;72.7350;72.7450
10:56:59.055;72.7470;72.7570
10:55:58.410;72.6680;72.6780
10:54:56.087;72.6430;72.6530
10:53:49.871;72.7030;72.7130
10:52:50.997;72.7080;72.7180
10:51:44.121;72.7220;72.7320
10:50:52.519;72.7170;72.7270
10:49:57.849;72.7470;72.7570
10:48:58.644;72.7320;72.7420
10:47:58.112;72.7010;72.7110
10:46:59.098;72.6440;72.6540
10:45:58.179;72.6470;72.6570
10:44:52.539;72.6220;72.6320
10:43:54.916;72.6520;72.6620
10:42:58.081;72.6770;72.6870
10:41:59.344;72.6670;72.6770
10:40:54.523;72.7010;72.7110
10:39:57.174;72.7160;72.7260
10:38:59.371;72.7260;72.7360
10:37:52.676;72.7750;72.7850
10:36:51.267;72.7550;72.7650
10:35:59.424;72.7310;72.7410
10:34:58.283;72.7600;72.7700
10:33:57.291;72.8240;72.8340
10:32:54.937;72.8190;72.8290
10:31:52.300;72.8440;72.8540
10:30:53.900;72.7850;72.7950
10:29:59.838;72.7750;72.7850
10:28:57.901;72.7550;72.7650
10:27:56.455;72.7360;72.7460
10:26:55.901;72.6770;72.6870
10:25:52.100;72.6520;72.6620
10:24:49.489;72.7010;72.7110
10:23:55.978;72.7110;72.7210
10:22:58.186;72.7320;72.7420
10:21:59.099;72.7490;72.7590
10:20:52.884;72.7390;72.7490
