Time;Bid;Ask
16:55:19.642;0.3200;0.3300
16:51:22.071;0.3200;0.3300
16:50:42.687;0.3200;0.3300
16:48:17.866;0.3100;0.3200
16:47:48.073;0.3200;0.3300
16:41:28.293;0.3100;0.3200
16:40:18.375;0.3100;0.3200
16:39:47.830;0.3100;0.3200
16:36:45.089;0.3000;0.3100
16:33:20.264;0.2900;0.3000
16:31:31.409;0.2800;0.2900
16:30:34.487;0.2800;0.2900
16:28:37.730;0.2900;0.3000
16:25:21.709;0.3000;0.3100
16:24:21.774;0.2900;0.3000
16:23:26.264;0.3000;0.3100
16:22:57.757;0.3000;0.3100
16:21:06.395;0.2900;0.3000
16:20:07.531;0.3000;0.3100
16:18:05.703;0.3100;0.3200
16:17:23.355;0.3200;0.3300
16:15:54.875;0.3200;0.3300
16:13:17.567;0.3200;0.3300
16:08:38.526;0.3200;0.3300
16:07:42.505;0.3300;0.3400
16:06:48.351;0.3500;0.3600
16:04:02.501;0.3500;0.3600
16:02:46.334;0.3600;0.3700
15:58:36.523;0.3500;0.3600
