Time;Bid;Ask
11:30:58.022;1.6800;1.6900
11:28:58.080;1.6700;1.6800
11:24:13.157;1.6800;1.6900
11:23:34.403;1.6800;1.6900
11:21:07.414;1.6800;1.6900
11:20:49.379;1.6700;1.6800
11:19:12.070;1.6800;1.6900
11:18:42.069;1.6700;1.6800
11:17:52.881;1.6800;1.6900
11:16:45.664;1.6800;1.6900
11:14:46.281;1.6700;1.6800
11:13:44.653;1.6700;1.6800
11:12:38.799;1.6600;1.6700
11:10:04.570;1.6700;1.6800
11:09:54.861;1.6600;1.6700
11:08:27.538;1.6700;1.6800
11:06:06.036;1.6800;1.6900
11:05:58.005;1.6700;1.6800
11:03:19.110;1.6700;1.6800
10:59:52.043;1.6600;1.6700
10:57:30.826;1.6600;1.6700
10:53:24.808;1.6600;1.6700
10:51:48.366;1.6700;1.6800
10:48:33.229;1.6600;1.6700
10:47:24.551;1.6600;1.6700
10:46:03.211;1.6700;1.6800
10:45:32.350;1.6600;1.6700
10:44:04.569;1.6600;1.6700
10:42:49.733;1.6600;1.6700
10:38:32.143;1.6500;1.6600
10:37:44.890;1.6600;1.6700
