Time;Bid;Ask
13:29:59.229;13.8000;13.8100
13:28:54.818;13.7710;13.7810
13:27:56.712;13.8150;13.8250
13:26:54.034;13.7950;13.8050
13:25:59.038;13.7610;13.7710
13:24:59.507;13.7660;13.7760
13:23:56.445;13.7710;13.7810
13:22:47.439;13.7470;13.7570
13:21:59.023;13.7320;13.7420
13:20:56.413;13.7420;13.7520
13:19:57.611;13.7420;13.7520
13:18:56.977;13.7420;13.7520
13:17:58.693;13.7150;13.7250
13:16:57.526;13.7600;13.7700
13:15:58.660;13.7790;13.7890
13:14:57.276;13.8070;13.8170
13:13:53.642;13.8150;13.8250
13:12:58.811;13.8200;13.8300
13:11:57.870;13.8200;13.8300
13:10:59.501;13.8440;13.8540
13:09:58.707;13.8150;13.8250
13:08:58.723;13.8000;13.8100
13:07:56.325;13.8250;13.8350
13:06:54.266;13.8100;13.8200
13:05:54.878;13.7510;13.7610
13:04:57.624;13.7900;13.8000
13:03:48.757;13.8100;13.8200
13:02:54.348;13.8390;13.8490
13:01:59.036;13.8050;13.8150
13:00:58.449;13.7860;13.7960
12:59:59.480;13.7510;13.7610
12:58:55.227;13.7510;13.7610
12:57:50.697;13.7710;13.7810
12:56:55.941;13.7950;13.8050
12:55:54.952;13.7950;13.8050
12:54:58.459;13.8200;13.8300
12:53:33.592;13.7900;13.8000
12:52:54.179;13.7710;13.7810
12:51:58.522;13.7610;13.7710
12:50:59.639;13.7510;13.7610
12:49:57.558;13.7860;13.7960
12:48:53.409;13.7660;13.7760
12:47:59.681;13.7610;13.7710
12:46:48.907;13.7610;13.7710
12:45:58.879;13.7860;13.7960
12:44:57.932;13.7810;13.7910
12:43:59.415;13.8300;13.8400
12:42:42.750;13.8830;13.8930
12:41:48.405;13.8580;13.8680
12:40:58.729;13.8530;13.8630
12:39:51.983;13.8780;13.8880
12:38:47.250;13.8480;13.8580
12:37:59.616;13.8580;13.8680
12:36:36.780;13.8630;13.8730
12:35:57.826;13.8530;13.8630
12:34:59.146;13.8290;13.8390
12:33:58.465;13.8290;13.8390
12:32:56.262;13.8250;13.8350
12:31:54.729;13.8000;13.8100
12:30:54.322;13.8150;13.8250
