Time;Bid;Ask
13:46:42.970;5.2800;5.3000
13:45:08.270;5.2900;5.3100
13:43:19.403;5.2900;5.3100
13:42:29.530;5.2900;5.3100
13:41:59.460;5.3000;5.3200
13:40:58.068;5.3000;5.3200
13:39:57.280;5.2900;5.3100
13:38:26.676;5.2300;5.2500
13:37:56.671;5.1800;5.2000
13:36:59.269;5.2800;5.3000
13:34:39.335;5.1200;5.1400
13:31:17.304;5.1200;5.1400
13:29:43.302;5.1100;5.1300
13:28:01.206;5.1100;5.1300
13:27:52.517;5.1000;5.1200
13:26:07.015;5.1100;5.1300
13:21:53.519;5.1000;5.1200
13:20:56.699;5.0900;5.1100
13:19:23.841;5.1000;5.1200
13:18:47.185;5.1000;5.1200
13:17:30.490;5.1000;5.1200
13:15:04.106;5.1100;5.1300
13:14:56.928;5.1100;5.1300
13:13:58.860;5.1100;5.1300
13:12:49.117;5.1000;5.1200
13:11:34.982;5.1000;5.1200
13:01:24.474;5.0900;5.1100
13:00:39.115;5.0900;5.1100
12:58:07.676;5.0900;5.1100
12:51:16.105;5.1000;5.1200
