Time;Bid;Ask
11:43:43.182;31.0600;31.1100
11:41:10.841;31.0500;31.1000
11:39:19.813;31.0500;31.1000
11:35:20.897;31.0400;31.0900
11:31:42.128;31.0400;31.0900
11:30:58.001;31.0600;31.1100
11:28:18.230;31.0800;31.1300
11:22:15.070;31.0900;31.1400
11:20:01.784;31.1100;31.1600
11:15:28.663;31.1200;31.1700
11:13:44.374;31.1100;31.1600
11:12:50.773;31.1100;31.1600
11:11:09.652;31.1100;31.1600
11:10:35.241;31.1000;31.1500
11:09:28.137;31.1000;31.1500
11:08:02.560;31.1100;31.1600
11:07:08.399;31.1000;31.1500
11:04:51.520;31.1000;31.1500
11:03:26.018;31.1000;31.1500
11:02:11.601;31.1000;31.1500
11:01:56.589;31.1000;31.1500
11:00:59.942;31.0900;31.1400
10:59:47.910;31.0800;31.1300
10:57:31.901;31.0700;31.1200
10:53:33.503;31.0500;31.1000
10:51:04.124;31.0600;31.1100
10:50:44.205;31.0500;31.1000
10:49:13.622;31.0700;31.1200
10:47:40.709;31.0600;31.1100
