Time;Bid;Ask
16:27:55.380;0.4400;0.4500
16:26:49.512;0.4300;0.4400
16:20:10.801;0.4300;0.4400
16:18:32.440;0.4300;0.4400
16:14:22.602;0.4300;0.4400
16:09:31.832;0.4200;0.4300
16:08:31.104;0.4200;0.4300
16:07:59.394;0.4200;0.4300
16:03:25.579;0.4100;0.4200
16:02:56.550;0.4000;0.4100
15:52:51.019;0.4100;0.4200
15:50:45.814;0.4100;0.4200
15:46:57.122;0.4100;0.4200
15:44:37.719;0.4000;0.4100
15:43:36.444;0.4100;0.4200
15:42:43.142;0.4100;0.4200
15:40:13.256;0.4100;0.4200
15:39:55.037;0.4200;0.4300
15:38:38.784;0.4100;0.4200
15:37:50.890;0.4100;0.4200
15:35:24.886;0.4100;0.4200
15:34:22.354;0.4000;0.4100
15:32:18.272;0.4100;0.4200
15:31:40.579;0.4000;0.4100
15:30:22.524;0.4100;0.4200
