Time;Bid;Ask
16:09:58.024;11.4910;11.5010
16:08:58.266;11.4230;11.4330
16:07:53.936;11.4520;11.4620
16:06:59.744;11.4570;11.4670
16:05:57.442;11.5150;11.5250
16:04:59.096;11.5300;11.5400
16:03:56.983;11.5450;11.5550
16:02:59.220;11.5180;11.5280
16:01:37.341;11.5040;11.5140
16:00:57.213;11.5180;11.5280
15:59:56.618;11.4790;11.4890
15:58:58.168;11.4790;11.4890
15:57:57.909;11.4400;11.4500
15:56:58.119;11.4160;11.4260
15:55:54.640;11.4160;11.4260
15:54:58.654;11.3770;11.3870
15:53:51.973;11.3530;11.3630
15:52:57.114;11.3380;11.3480
15:51:59.265;11.2800;11.2900
15:50:53.604;11.3190;11.3290
15:49:58.862;11.2410;11.2510
15:48:55.474;11.2410;11.2510
15:47:56.899;11.2410;11.2510
15:46:59.835;11.2020;11.2120
15:45:50.171;11.1730;11.1830
15:44:58.145;11.2020;11.2120
15:43:53.360;11.1920;11.2020
15:42:58.581;11.1190;11.1290
15:41:55.620;11.0850;11.0950
15:40:50.646;11.0850;11.0950
15:39:58.849;11.0800;11.0900
15:38:58.490;11.1100;11.1200
15:37:51.974;11.0800;11.0900
15:36:56.237;11.1060;11.1160
15:35:59.966;11.1290;11.1390
15:34:50.642;11.0810;11.0910
15:33:55.460;11.0850;11.0950
15:32:59.612;11.0370;11.0470
15:31:42.979;11.0270;11.0370
15:30:51.864;11.0420;11.0520
15:29:53.365;11.0860;11.0960
15:28:57.654;11.0860;11.0960
15:27:38.327;11.1150;11.1250
15:26:58.496;11.1150;11.1250
15:25:52.088;11.1250;11.1350
15:24:58.056;11.1150;11.1250
15:23:31.358;11.1240;11.1340
15:22:45.635;11.1050;11.1150
15:21:59.185;11.0950;11.1050
15:20:57.290;11.1240;11.1340
15:19:58.875;11.0980;11.1080
15:18:44.001;11.0790;11.0890
15:17:59.826;11.0790;11.0890
15:16:57.125;11.1080;11.1180
15:15:59.025;11.1420;11.1520
15:14:58.272;11.1420;11.1520
15:13:58.778;11.1520;11.1620
15:12:49.263;11.1420;11.1520
15:11:57.677;11.1710;11.1810
15:10:57.974;11.1860;11.1960
