Time;Bid;Ask
14:35:58.797;79.7800;79.7900
14:34:57.012;79.8000;79.8100
14:33:33.141;79.8010;79.8110
14:32:51.906;79.8110;79.8310
14:31:51.400;79.8410;79.8610
14:30:50.320;79.8490;79.8690
14:29:59.648;79.8980;79.9180
14:28:59.287;79.8930;79.9130
14:27:20.820;79.9080;79.9180
14:26:54.001;79.9380;79.9480
14:25:59.024;79.9080;79.9180
14:23:40.943;79.8790;79.8890
14:22:58.497;79.9380;79.9480
14:21:58.705;79.9620;79.9720
14:20:54.926;79.9870;79.9970
14:19:57.236;79.9670;79.9770
14:18:57.233;79.9770;79.9870
14:17:32.104;79.9670;79.9770
14:16:57.039;79.9770;79.9870
14:15:58.687;79.9820;79.9920
14:14:57.403;79.9430;79.9530
14:13:47.197;79.9080;79.9180
14:12:59.004;79.9180;79.9280
14:11:42.699;79.9520;79.9620
14:10:58.452;79.9230;79.9330
14:09:58.856;79.9330;79.9430
14:08:59.322;79.9280;79.9380
14:07:57.921;79.9080;79.9180
14:06:58.936;79.9280;79.9380
14:05:54.191;79.9080;79.9180
14:04:57.581;79.8880;79.8980
14:03:51.308;79.9280;79.9380
14:02:58.346;79.9470;79.9570
14:01:52.610;79.9520;79.9620
14:00:54.059;79.9230;79.9330
13:59:59.082;79.8690;79.8790
13:58:53.591;79.8440;79.8540
13:57:58.920;79.8440;79.8540
13:56:58.536;79.8440;79.8540
13:55:59.909;79.8150;79.8250
13:54:58.555;79.8100;79.8200
13:53:26.860;79.8000;79.8100
13:52:41.843;79.8000;79.8100
13:51:55.974;79.7850;79.7950
13:50:52.461;79.8340;79.8440
13:49:38.626;79.8150;79.8250
13:48:41.753;79.8150;79.8250
13:47:49.971;79.8240;79.8340
13:46:32.725;79.8290;79.8390
13:45:59.976;79.8290;79.8390
13:44:57.948;79.8240;79.8340
13:43:50.083;79.8340;79.8440
13:42:54.609;79.8340;79.8440
13:41:59.733;79.8340;79.8440
13:40:51.968;79.8240;79.8340
13:39:55.220;79.8290;79.8390
13:38:57.545;79.8240;79.8340
13:37:52.846;79.8590;79.8690
13:36:57.410;79.8690;79.8790
