Time;Bid;Ask
17:37:01.179;8.8500;8.9600
17:29:55.510;8.8700;8.9100
17:27:52.812;8.9000;8.9400
17:26:58.597;8.8900;8.9300
17:25:47.077;8.8900;8.9300
17:24:10.769;8.8700;8.9100
17:23:55.501;8.8700;8.9100
17:22:51.630;8.8600;8.9000
17:21:41.228;8.8300;8.8700
17:20:49.140;8.8100;8.8500
17:19:53.842;8.8100;8.8500
17:18:42.885;8.8100;8.8500
17:17:59.645;8.8100;8.8500
17:16:52.414;8.8300;8.8700
17:15:40.005;8.8100;8.8500
17:14:52.612;8.8400;8.8800
17:12:47.098;8.8300;8.8700
17:11:37.722;8.8200;8.8600
17:10:32.776;8.8300;8.8700
