Time;Bid;Ask
11:46:54.323;37.1960;37.2060
11:45:58.084;37.0940;37.1040
11:44:55.276;37.0520;37.0620
11:43:49.841;37.0910;37.1010
11:42:57.097;37.0810;37.0910
11:41:54.830;37.1190;37.1290
11:40:55.455;37.1100;37.1200
11:39:59.096;37.0950;37.1050
11:39:53.724;37.0910;37.1010
11:38:57.146;37.1290;37.1390
11:37:55.717;37.1960;37.2060
11:36:59.972;37.1100;37.1200
11:36:51.289;37.1190;37.1290
11:35:55.903;37.0710;37.0810
11:34:58.693;37.1610;37.1710
11:33:59.638;37.1850;37.1950
11:33:52.507;37.1760;37.1860
11:32:57.522;37.1660;37.1760
11:31:45.449;37.1390;37.1490
11:30:51.607;37.0680;37.0780
11:29:59.458;37.0320;37.0420
11:29:57.322;37.0400;37.0500
11:28:56.569;37.0800;37.0900
11:27:52.560;37.1600;37.1700
11:26:48.687;37.1340;37.1440
11:25:57.514;37.1090;37.1190
11:24:51.765;37.0710;37.0810
11:23:58.661;37.0990;37.1090
11:22:59.451;37.0470;37.0570
11:22:54.164;37.0420;37.0520
11:21:53.953;37.0140;37.0240
11:20:59.198;37.0420;37.0520
11:20:52.524;37.0330;37.0430
11:19:55.539;37.0420;37.0520
11:18:59.985;36.9850;36.9950
11:18:49.614;36.9750;36.9850
11:17:59.901;36.9660;36.9760
11:17:55.600;36.9560;36.9660
11:16:54.963;36.9560;36.9660
11:15:53.015;36.9850;36.9950
11:14:57.216;37.0140;37.0240
11:13:59.724;37.0040;37.0140
11:13:54.894;37.0140;37.0240
11:12:56.849;37.1380;37.1480
11:11:59.219;37.1090;37.1190
11:11:56.768;37.1280;37.1380
11:10:54.627;37.0610;37.0710
11:09:56.643;37.0420;37.0520
11:08:56.770;37.0810;37.0910
11:07:59.724;37.1590;37.1690
11:07:57.396;37.1600;37.1700
11:06:59.762;37.1760;37.1860
11:06:50.895;37.1470;37.1570
11:05:59.527;37.0900;37.1000
11:05:55.954;37.1090;37.1190
11:04:57.979;37.0420;37.0520
11:03:58.124;36.9280;36.9380
11:02:57.982;36.8700;36.8800
11:01:59.381;36.9470;36.9570
11:01:56.118;36.9280;36.9380
11:00:56.588;36.9090;36.9190
10:59:58.290;36.8750;36.8850
10:58:56.856;36.8600;36.8700
10:57:56.699;36.8270;36.8370
10:56:58.320;36.8220;36.8320
10:55:57.128;36.8560;36.8660
10:54:58.920;36.8890;36.8990
10:54:54.427;36.9080;36.9180
10:53:59.932;36.8790;36.8890
10:53:57.827;36.8940;36.9040
10:52:55.749;36.9180;36.9280
10:51:53.251;36.9080;36.9180
10:50:59.492;36.9510;36.9610
10:50:56.629;36.9560;36.9660
10:49:58.385;36.9700;36.9800
10:48:55.506;36.9460;36.9560
10:47:52.180;36.9650;36.9750
