Time;Bid;Ask
11:20:00.839;9.5100;9.5300
11:19:52.421;9.5200;9.5400
11:18:42.908;9.5100;9.5300
11:17:44.902;9.5100;9.5300
11:16:42.779;9.5000;9.5200
11:14:55.443;9.5100;9.5300
11:12:36.634;9.5000;9.5200
11:11:38.760;9.4900;9.5100
11:10:41.958;9.4800;9.5000
11:09:42.520;9.4800;9.5000
11:08:48.198;9.4800;9.5000
11:07:31.616;9.4900;9.5100
11:06:36.324;9.4800;9.5000
11:05:34.356;9.4700;9.4900
11:03:34.705;9.4600;9.4800
11:01:53.936;9.4500;9.4700
10:57:41.124;9.4600;9.4800
10:56:30.342;9.4600;9.4800
10:55:02.468;9.4600;9.4800
10:52:37.012;9.4500;9.4700
10:51:38.196;9.4600;9.4800
10:50:17.382;9.4700;9.4900
10:49:52.533;9.4700;9.4900
10:48:43.683;9.4700;9.4900
10:46:19.596;9.4600;9.4800
10:45:45.650;9.4700;9.4900
10:44:50.972;9.4600;9.4800
10:43:14.074;9.4700;9.4900
10:42:07.062;9.4700;9.4900
10:41:58.743;9.4700;9.4900
10:40:12.674;9.4800;9.5000
10:39:43.537;9.4800;9.5000
10:38:40.679;9.4800;9.5000
10:36:36.775;9.4700;9.4900
10:35:01.007;9.4600;9.4800
10:34:54.646;9.4500;9.4700
10:33:42.381;9.4500;9.4700
10:32:54.959;9.4600;9.4800
10:31:59.357;9.4600;9.4800
10:30:46.862;9.4500;9.4700
10:29:57.747;9.4500;9.4700
10:28:37.463;9.4600;9.4800
10:25:43.355;9.4500;9.4700
10:24:19.337;9.4500;9.4700
10:23:31.509;9.4500;9.4700
