Time;Bid;Ask
16:13:34.463;2.8400;2.8500
16:10:39.683;2.8300;2.8400
16:06:44.211;2.8400;2.8500
16:02:37.991;2.8300;2.8400
16:00:24.491;2.8200;2.8300
15:59:45.902;2.8300;2.8400
15:58:57.317;2.8300;2.8400
15:57:27.958;2.8200;2.8300
15:52:26.236;2.8200;2.8300
15:50:12.096;2.8200;2.8300
15:49:56.592;2.8300;2.8400
15:48:46.210;2.8200;2.8300
15:46:01.022;2.8100;2.8200
15:45:24.854;2.8200;2.8300
15:43:05.358;2.8100;2.8200
15:42:18.521;2.8000;2.8100
15:41:51.315;2.7900;2.8000
15:37:56.019;2.8100;2.8200
15:34:19.099;2.8100;2.8200
15:33:55.939;2.8000;2.8100
15:32:26.755;2.8000;2.8100
15:31:30.215;2.8000;2.8100
15:30:10.515;2.8000;2.8100
15:28:57.277;2.7900;2.8100
15:27:42.689;2.7900;2.8100
15:25:03.746;2.7900;2.8100
15:23:16.348;2.7700;2.7900
