Time;Bid;Ask
11:21:37.036;10.2200;10.3400
11:20:27.510;10.2300;10.3500
11:19:49.526;10.2200;10.3400
11:18:35.281;10.2200;10.3400
11:17:32.501;10.2500;10.3700
11:16:54.928;10.2200;10.3400
11:15:37.854;10.2100;10.3300
11:14:29.636;10.2600;10.3800
11:13:46.386;10.2800;10.4000
11:12:38.853;10.2700;10.3900
11:11:39.048;10.2700;10.3900
11:10:11.479;10.2500;10.3700
11:09:42.061;10.2500;10.3700
11:07:10.105;10.2400;10.3600
11:06:44.046;10.2200;10.3400
11:05:56.266;10.2900;10.4100
11:04:58.825;10.2200;10.3400
11:03:51.693;10.2300;10.3500
11:02:35.767;10.2600;10.3800
11:01:33.634;10.2700;10.3900
11:00:57.819;10.2900;10.4100
10:59:58.741;10.3100;10.4300
10:58:59.464;10.3200;10.4400
10:57:55.032;10.3300;10.4500
10:56:51.061;10.3200;10.4400
10:55:53.939;10.3100;10.4300
10:54:36.746;10.2900;10.4100
10:53:51.620;10.3100;10.4300
10:49:40.321;10.3200;10.4400
10:48:59.464;10.3300;10.4500
10:47:56.149;10.3600;10.4800
10:46:30.029;10.3600;10.4800
10:45:57.888;10.3500;10.4700
10:45:07.661;10.3400;10.4600
10:44:50.547;10.3700;10.4900
10:43:25.916;10.3800;10.5000
10:42:04.233;10.3500;10.4700
10:41:58.707;10.3500;10.4700
10:40:58.944;10.3500;10.4700
10:39:50.657;10.3800;10.5000
10:38:56.710;10.4100;10.5300
10:37:50.797;10.4000;10.5200
10:36:04.801;10.4000;10.5200
10:35:52.265;10.3900;10.5100
10:34:27.127;10.4000;10.5200
10:32:57.371;10.3800;10.5000
10:31:32.251;10.3800;10.5000
10:30:28.280;10.3700;10.4900
10:29:07.417;10.3700;10.4900
10:28:29.412;10.3800;10.5000
10:27:58.866;10.3900;10.5100
10:23:58.441;10.3800;10.5000
