Time;Bid;Ask
09:42:49.587;0.7450;0.7460
09:41:34.824;0.7440;0.7450
09:40:59.079;0.7430;0.7440
09:39:35.568;0.7450;0.7460
09:38:55.657;0.7450;0.7460
09:37:45.383;0.7450;0.7460
09:36:58.416;0.7440;0.7450
09:35:40.275;0.7450;0.7460
09:34:36.008;0.7460;0.7470
09:33:58.687;0.7460;0.7470
09:32:47.120;0.7450;0.7460
09:31:50.667;0.7440;0.7450
09:30:50.684;0.7430;0.7440
09:29:56.175;0.7440;0.7450
09:28:48.151;0.7450;0.7460
09:27:51.659;0.7460;0.7470
09:26:51.831;0.7480;0.7490
09:25:52.343;0.7460;0.7470
09:24:59.223;0.7450;0.7460
09:23:57.161;0.7460;0.7470
09:22:37.419;0.7460;0.7470
09:21:57.210;0.7480;0.7490
09:20:55.187;0.7470;0.7480
09:19:45.776;0.7470;0.7480
09:18:51.260;0.7500;0.7510
09:17:43.870;0.7490;0.7500
09:16:57.768;0.7470;0.7480
09:15:52.525;0.7500;0.7510
09:14:40.842;0.7470;0.7480
09:13:49.218;0.7480;0.7490
09:12:53.369;0.7500;0.7510
09:11:59.175;0.7500;0.7510
09:10:58.670;0.7500;0.7510
09:09:46.717;0.7500;0.7510
09:08:58.112;0.7490;0.7500
09:07:56.628;0.7500;0.7510
09:06:53.756;0.7520;0.7530
09:05:34.832;0.7510;0.7520
09:04:57.025;0.7500;0.7510
09:02:55.875;0.7480;0.7490
09:01:58.390;0.7500;0.7510
08:59:32.747;0.7490;0.7500
08:58:52.890;0.7470;0.7480
08:57:59.324;0.7460;0.7470
08:56:52.955;0.7450;0.7460
08:55:59.958;0.7450;0.7460
08:54:51.706;0.7420;0.7430
08:53:53.374;0.7420;0.7430
08:52:52.647;0.7440;0.7450
08:51:59.218;0.7450;0.7460
08:50:57.222;0.7420;0.7430
08:49:17.330;0.7390;0.7400
08:47:38.612;0.7410;0.7420
08:46:54.926;0.7410;0.7420
08:45:58.557;0.7390;0.7400
08:44:54.864;0.7360;0.7370
