Time;Bid;Ask
10:11:14.700;0.7600;0.7700
10:06:38.699;0.7500;0.7600
10:05:19.120;0.7600;0.7700
10:04:57.609;0.7400;0.7500
10:01:36.350;0.7400;0.7500
10:00:04.728;0.7300;0.7400
09:52:36.195;0.7200;0.7300
09:51:33.765;0.7100;0.7200
09:49:09.386;0.7200;0.7300
09:44:20.032;0.7200;0.7300
09:38:41.257;0.7100;0.7200
09:37:28.024;0.7200;0.7300
09:33:02.167;0.7100;0.7200
09:29:00.370;0.7200;0.7300
09:28:21.224;0.7300;0.7400
09:27:04.841;0.7100;0.7200
09:18:01.820;0.7200;0.7300
09:17:44.134;0.7300;0.7400
09:15:14.115;0.7200;0.7300
