Time;Bid;Ask
11:56:06.759;0.4860;0.4870
11:55:13.119;0.4870;0.4880
11:52:20.560;0.4860;0.4870
11:38:54.968;0.4870;0.4880
11:37:26.922;0.4860;0.4870
11:35:31.692;0.4870;0.4880
11:34:11.664;0.4880;0.4890
11:31:37.362;0.4890;0.4900
11:30:32.965;0.4880;0.4890
11:22:24.522;0.4890;0.4900
11:21:56.461;0.4900;0.4910
11:19:29.293;0.4890;0.4900
11:17:06.641;0.4900;0.4910
11:16:41.680;0.4890;0.4900
11:13:17.872;0.4900;0.4910
11:11:00.750;0.4890;0.4900
11:10:10.749;0.4900;0.4910
11:02:56.886;0.4910;0.4920
11:01:47.843;0.4930;0.4940
11:00:53.498;0.4930;0.4940
