Time;Bid;Ask
16:07:50.239;3.7400;3.7500
16:06:58.864;3.7500;3.7600
16:05:58.295;3.7600;3.7700
16:03:34.560;3.7600;3.7700
16:02:57.090;3.7600;3.7700
15:59:10.209;3.7600;3.7700
15:58:48.264;3.7700;3.7800
15:53:37.293;3.7700;3.7800
15:52:55.098;3.7700;3.7800
15:50:27.493;3.7700;3.7800
15:49:56.969;3.7600;3.7700
15:45:19.158;3.7700;3.7800
15:44:59.962;3.7800;3.7900
15:43:12.270;3.7700;3.7800
15:41:22.820;3.7600;3.7700
15:40:56.449;3.7500;3.7600
15:39:40.007;3.7600;3.7700
15:37:22.233;3.7500;3.7600
15:36:53.779;3.7300;3.7400
15:35:51.873;3.7600;3.7700
15:32:59.196;3.7600;3.7700
15:31:58.731;3.7700;3.7800
15:26:41.767;3.7700;3.7800
15:22:49.543;3.7700;3.7800
15:21:16.578;3.7600;3.7700
15:19:47.130;3.7500;3.7600
15:17:54.837;3.7600;3.7700
15:15:09.534;3.7500;3.7600
