Time;Bid;Ask
16:25:59.837;2.0100;2.0120
16:24:59.314;2.0100;2.0120
16:23:01.844;2.0110;2.0130
16:22:31.312;2.0120;2.0140
16:21:59.316;2.0130;2.0150
16:20:55.421;2.0160;2.0180
16:19:47.288;2.0150;2.0170
16:18:58.372;2.0150;2.0170
16:17:20.490;2.0160;2.0180
16:16:47.915;2.0160;2.0180
16:15:31.909;2.0160;2.0180
16:14:57.244;2.0150;2.0170
16:13:58.103;2.0150;2.0170
16:12:39.051;2.0150;2.0170
16:11:57.322;2.0120;2.0140
16:10:39.236;2.0120;2.0140
16:09:26.843;2.0140;2.0160
16:08:55.379;2.0150;2.0170
16:07:43.281;2.0180;2.0200
16:06:53.587;2.0180;2.0200
16:05:51.113;2.0180;2.0200
16:04:50.039;2.0170;2.0190
16:03:59.291;2.0200;2.0220
16:02:54.205;2.0230;2.0250
16:01:44.445;2.0220;2.0240
16:00:49.490;2.0190;0.0000
15:59:39.327;2.0160;0.0000
15:58:50.871;2.0180;2.0200
15:57:57.751;2.0200;2.0220
15:56:52.443;2.0210;2.0230
15:55:53.762;2.0200;2.0220
15:54:57.886;2.0210;2.0230
15:53:50.270;2.0180;2.0200
15:52:46.426;2.0170;2.0190
15:51:55.495;2.0150;2.0170
15:50:56.758;2.0160;2.0180
15:49:55.170;2.0150;2.0170
15:48:47.179;2.0110;2.0130
15:47:06.421;2.0090;2.0110
15:46:51.488;2.0090;2.0110
15:45:55.998;2.0060;2.0080
15:44:44.669;2.0040;2.0060
15:43:52.250;2.0030;2.0050
15:42:54.131;2.0020;2.0040
15:41:27.638;2.0010;2.0030
15:40:39.513;1.9980;2.0000
15:39:33.866;1.9980;2.0000
15:38:50.195;1.9960;1.9980
15:37:54.880;1.9970;1.9990
15:36:34.385;1.9980;2.0000
15:35:58.298;1.9990;2.0010
15:34:52.143;1.9970;1.9990
15:33:48.043;1.9950;1.9970
15:32:59.829;1.9980;2.0000
15:31:59.449;1.9970;1.9990
15:30:47.479;1.9980;0.0000
15:29:41.997;1.9970;0.0000
15:28:40.560;1.9960;1.9980
15:27:33.048;1.9940;1.9960
