Time;Bid;Ask
11:06:57.387;9.6360;9.6460
11:05:46.461;9.6050;9.6150
11:04:59.978;9.6190;9.6290
11:03:58.232;9.6170;9.6270
11:02:51.938;9.6190;9.6290
11:01:57.511;9.6240;9.6340
11:00:47.611;9.6290;9.6390
10:59:44.167;9.6340;9.6440
10:58:56.157;9.6440;9.6540
10:57:59.708;9.6610;9.6710
10:56:58.023;9.6680;9.6780
10:55:57.677;9.6520;9.6620
10:54:58.955;9.6220;9.6320
10:53:55.064;9.6050;9.6150
10:52:56.534;9.6120;9.6220
10:51:57.606;9.6240;9.6340
10:50:59.122;9.6340;9.6440
10:49:59.425;9.6440;9.6540
10:48:58.771;9.6410;9.6510
10:47:46.136;9.6270;9.6370
10:46:50.416;9.6190;9.6290
10:45:52.167;9.6440;9.6540
10:44:57.039;9.6340;9.6440
10:43:59.751;9.6510;9.6610
10:42:53.473;9.6710;9.6810
10:41:59.428;9.6710;9.6810
10:40:54.179;9.6970;9.7070
10:39:58.945;9.6970;9.7070
10:38:51.295;9.6880;9.6980
10:37:57.129;9.6700;9.6800
10:36:49.051;9.6830;9.6930
10:35:58.097;9.6660;9.6760
10:34:56.416;9.6390;9.6490
10:33:57.015;9.6510;9.6610
10:32:57.096;9.6340;9.6440
10:31:53.321;9.6540;9.6640
10:30:57.963;9.6390;9.6490
10:29:58.485;9.6490;9.6590
10:28:53.720;9.6460;9.6560
10:27:52.739;9.6490;9.6590
10:26:59.081;9.6730;9.6830
10:25:55.861;9.6760;9.6860
10:24:57.351;9.6730;9.6830
10:23:58.196;9.6760;9.6860
10:22:50.257;9.6850;9.6950
10:21:54.149;9.6880;9.6980
10:20:55.923;9.6780;9.6880
10:19:57.594;9.6880;9.6980
10:18:57.640;9.6830;9.6930
10:17:59.900;9.6710;9.6810
10:16:57.277;9.6780;9.6880
10:15:59.775;9.7020;9.7120
10:14:56.829;9.6930;9.7030
10:13:58.284;9.6950;9.7050
10:12:59.578;9.7070;9.7170
10:11:58.246;9.7020;9.7120
10:10:58.191;9.7000;9.7100
10:09:58.285;9.6850;9.6950
10:08:58.164;9.6780;9.6880
