Time;Bid;Ask
09:49:26.940;1.4500;1.4600
09:48:46.433;1.4600;1.4700
09:47:35.431;1.4600;1.4700
09:45:45.055;1.4500;1.4600
09:35:22.940;1.4600;1.4700
09:32:01.494;1.4500;1.4600
09:31:28.286;1.4600;1.4700
09:30:50.463;1.4500;1.4600
09:28:51.656;1.4600;1.4700
09:21:08.197;1.4600;1.4700
09:20:59.459;1.4500;1.4600
09:14:23.504;1.4500;1.4600
09:13:49.030;1.4500;1.4600
09:12:31.475;1.4400;1.4500
09:10:17.606;1.4400;1.4500
09:09:38.719;1.4300;1.4400
09:08:56.873;1.4500;1.4600
09:06:51.846;1.4500;1.4600
09:04:14.679;1.4500;1.4600
09:03:57.192;1.4600;1.4700
09:02:37.380;1.4500;1.4600
09:00:52.095;1.4600;1.4700
