Time;Bid;Ask
16:23:52.245;0.6400;0.6500
16:22:17.362;0.6400;0.6500
16:21:51.696;0.6300;0.6400
16:19:33.721;0.6400;0.6500
16:18:21.017;0.6500;0.6600
16:16:20.419;0.6500;0.6600
16:15:45.036;0.6500;0.6600
16:13:16.159;0.6500;0.6600
16:12:01.758;0.6400;0.6500
16:11:29.741;0.6500;0.6600
16:10:52.241;0.6500;0.6600
16:09:45.471;0.6600;0.6700
16:06:09.961;0.6500;0.6600
16:05:36.535;0.6500;0.6600
16:03:45.184;0.6600;0.6700
16:02:59.381;0.6500;0.6600
16:00:23.410;0.6500;0.6600
15:58:24.498;0.6600;0.6700
15:56:22.920;0.6600;0.6700
15:54:51.087;0.6700;0.6800
15:53:46.937;0.6800;0.6900
15:52:51.309;0.6800;0.6900
15:51:19.659;0.6800;0.6900
15:50:58.326;0.6800;0.6900
15:49:18.460;0.6800;0.6900
15:48:56.174;0.6700;0.6800
15:47:24.173;0.6600;0.6700
15:46:26.743;0.6500;0.6600
15:45:52.325;0.6500;0.6600
15:44:03.993;0.6600;0.6700
15:43:49.291;0.6500;0.6600
15:42:34.887;0.6600;0.6700
15:41:55.291;0.6500;0.6600
15:40:56.603;0.6600;0.6700
15:39:30.988;0.6600;0.6700
15:38:47.382;0.6500;0.6600
15:37:51.855;0.6700;0.6800
15:36:58.981;0.6500;0.6600
15:35:54.862;0.6400;0.6500
15:34:48.058;0.6400;0.6900
15:33:59.980;0.6400;0.6900
15:32:56.710;0.6500;0.7000
15:31:46.631;0.6500;0.7000
15:30:59.368;0.6700;0.7200
15:29:45.984;0.6600;0.7100
15:28:10.541;0.6500;0.7000
