Time;Bid;Ask
15:30:54.654;23.6070;23.6170
15:29:55.950;23.6140;23.6240
15:28:56.823;23.6310;23.6410
15:27:57.238;23.6510;23.6610
15:26:57.710;23.6700;23.6800
15:25:57.685;23.7200;23.7300
15:24:59.884;23.7340;23.7440
15:23:59.735;23.7020;23.7120
15:22:58.791;23.6920;23.7020
15:21:58.662;23.7050;23.7150
15:20:59.893;23.7550;23.7650
15:19:58.930;23.7320;23.7420
15:18:58.673;23.7470;23.7570
15:17:58.111;23.8350;23.8450
15:16:59.215;23.8200;23.8300
15:15:58.911;23.8340;23.8440
15:14:58.977;23.8250;23.8350
15:13:59.789;23.8480;23.8580
15:12:57.278;23.9430;23.9530
15:11:57.870;23.9180;23.9280
15:10:58.586;23.9680;23.9780
15:09:51.930;23.9200;23.9300
15:08:59.704;23.9380;23.9480
15:07:58.242;23.9030;23.9130
15:06:58.321;23.9240;23.9340
15:05:59.657;23.8610;23.8710
15:04:57.984;23.8930;23.9030
15:03:59.901;23.8690;23.8790
15:02:58.471;23.8650;23.8750
15:01:57.606;23.8820;23.8920
15:00:56.655;23.8670;23.8770
14:59:59.583;23.9410;23.9510
14:58:56.234;23.9680;23.9780
14:57:55.978;23.9810;23.9910
14:56:57.743;23.9960;24.0060
14:55:59.404;24.0110;24.0210
14:54:59.190;24.0170;24.0270
14:53:58.256;24.0210;24.0310
14:52:58.238;24.0410;24.0510
14:51:56.757;24.0290;24.0390
14:50:58.826;24.0340;24.0440
14:49:58.052;23.9800;23.9900
14:48:57.798;23.9730;23.9830
14:47:58.339;23.9550;23.9650
14:46:59.137;23.9780;23.9880
14:45:58.831;23.9580;23.9680
14:44:57.011;23.9470;23.9570
14:43:59.460;23.9430;23.9530
14:42:59.684;23.9440;23.9540
14:41:57.963;23.9510;23.9610
14:40:59.320;23.9650;23.9750
14:39:58.519;23.9910;24.0010
14:38:58.841;23.9900;24.0000
14:37:58.737;23.9560;23.9660
14:36:56.205;24.0190;24.0290
14:35:57.767;24.0000;24.0100
14:34:58.150;24.0300;24.0400
14:33:54.807;24.0410;24.0510
14:32:54.732;24.0690;24.0890
