Time;Bid;Ask
16:02:58.142;54.2400;55.0400
16:01:38.060;54.2000;55.0000
16:00:50.207;54.2400;55.0400
15:59:54.036;54.2900;55.0900
15:58:11.389;54.4600;55.2600
15:56:36.480;54.4600;55.2600
15:55:54.966;54.4600;55.2600
15:54:59.270;54.6700;55.4700
15:53:59.139;54.7200;55.5200
15:52:49.684;54.7200;55.5200
15:51:38.450;54.5900;55.3900
15:50:49.504;54.6300;55.4300
15:49:47.698;54.8500;55.6500
15:48:45.885;54.7200;55.5200
15:47:59.160;54.6300;55.4300
15:46:03.512;54.5900;55.3900
15:45:46.254;54.6300;55.4300
15:44:39.989;54.6700;55.4700
15:43:56.013;54.7600;55.5600
15:42:32.504;54.8900;55.6900
15:41:51.889;54.9800;55.7800
15:40:46.997;54.9800;55.7800
15:39:49.246;55.0200;55.8200
15:38:42.576;55.1500;55.9500
15:37:52.148;55.2400;56.0400
15:36:54.169;55.3200;56.1200
15:35:22.244;55.4100;56.2100
15:34:33.584;55.1500;55.9500
15:33:53.931;54.9800;55.7800
15:32:53.570;54.7200;55.5200
15:31:57.918;54.7200;55.5200
15:30:47.768;54.5900;55.3900
15:29:20.582;54.6300;55.4300
15:28:16.587;54.5500;55.3500
15:27:36.317;54.5500;55.3500
15:26:55.153;54.5000;55.3000
15:25:11.035;54.5500;55.3500
15:24:41.222;54.5000;55.3000
15:23:25.702;54.4600;55.2600
15:20:57.227;54.4200;55.2200
15:19:36.412;54.4200;55.2200
15:18:32.014;54.3700;55.1700
15:16:56.277;54.5500;55.3500
15:15:43.906;54.5500;55.3500
15:14:58.032;54.6700;55.4700
15:13:40.721;54.8900;55.6900
15:12:53.257;54.7200;55.5200
15:11:52.108;54.6700;55.4700
15:09:25.835;54.5500;55.3500
15:08:55.650;54.5000;55.3000
15:07:09.200;54.4600;55.2600
15:06:01.456;54.5500;55.3500
15:05:59.072;54.5000;55.3000
