Time;Bid;Ask
10:56:04.828;0.1440;0.1450
10:55:21.662;0.1450;0.1460
10:45:03.178;0.1440;0.1450
10:44:33.536;0.1430;0.1440
10:39:17.939;0.1440;0.1450
10:36:21.153;0.1450;0.1460
10:34:20.447;0.1450;0.1460
10:33:51.725;0.1460;0.1470
10:30:37.886;0.1450;0.1460
10:24:06.200;0.1440;0.1450
10:23:20.840;0.1450;0.1460
10:21:06.021;0.1440;0.1450
10:20:30.813;0.1430;0.1440
10:17:30.867;0.1440;0.1450
10:16:04.289;0.1430;0.1440
10:14:00.991;0.1440;0.1450
10:09:44.139;0.1430;0.1440
10:05:01.318;0.1440;0.1450
10:03:32.822;0.1450;0.1460
10:02:05.202;0.1440;0.1450
10:00:35.133;0.1430;0.1440
09:58:45.610;0.1440;0.1450
