Time;Bid;Ask
09:12:48.692;0.0580;0.0680
09:11:24.799;0.0590;0.0690
09:10:24.056;0.0600;0.0700
09:09:24.385;0.0590;0.0690
09:07:24.999;0.0580;0.0680
09:06:23.963;0.0590;0.0690
09:04:46.438;0.0580;0.0680
09:03:39.103;0.0580;0.0680
09:02:36.319;0.0590;0.0690
09:01:35.058;0.0670;0.0770
09:00:31.312;0.0590;0.0690
08:59:22.886;0.0600;0.0700
08:41:41.036;0.0610;0.0710
08:40:40.768;0.0600;0.0700
08:35:26.615;0.0610;0.0710
08:34:55.872;0.0620;0.0720
08:24:09.566;0.0610;0.0710
08:19:38.543;0.0620;0.0720
08:15:20.011;0.0630;0.0730
