Time;Bid;Ask
09:46:42.983;7.3000;7.3100
09:45:28.507;7.3200;7.3300
09:44:38.570;7.3200;7.3300
09:43:50.468;7.3100;7.3200
09:42:10.280;7.3100;7.3200
09:41:39.289;7.3200;7.3300
09:39:33.146;7.3100;7.3200
09:36:59.900;7.3000;7.3100
09:35:50.688;7.3100;7.3200
09:31:53.231;7.3100;7.3200
09:28:30.961;7.3100;7.3200
09:27:40.397;7.3200;7.3300
09:26:53.748;7.3100;7.3200
09:25:07.461;7.3000;7.3100
09:24:21.882;7.2900;7.3000
09:22:12.906;7.2800;7.2900
09:21:57.815;7.2700;7.2800
09:20:53.817;7.2700;7.2800
09:19:53.755;7.2600;7.2700
09:18:43.379;7.2400;7.2500
09:17:04.563;7.2500;7.2600
09:16:39.708;7.2600;7.2700
09:15:48.508;7.2600;7.2700
09:14:39.536;7.2500;7.2600
09:13:53.634;7.2500;7.2600
09:12:55.846;7.2600;7.2700
09:11:43.340;7.2700;7.2800
09:10:57.690;7.2800;7.2900
09:09:53.323;7.2700;7.2800
09:08:59.057;7.2900;7.3000
09:07:55.484;7.2900;7.3000
09:06:43.781;7.2900;7.3000
09:05:57.665;7.2700;7.2800
09:04:51.213;7.2600;7.2700
09:03:53.352;7.2900;7.3000
09:02:55.450;7.2800;7.2900
09:01:48.542;7.2600;7.2700
