Time;Bid;Ask
15:48:56.802;41.4360;41.4460
15:47:59.670;41.4390;41.4490
15:46:59.656;41.4670;41.4770
15:45:55.498;41.3820;41.3920
15:44:59.764;41.2210;41.2310
15:43:58.747;41.1370;41.1470
15:42:59.157;41.1510;41.1610
15:41:59.098;41.0590;41.0690
15:40:58.189;41.0320;41.0420
15:39:55.710;40.8460;40.8560
15:38:55.426;40.9290;40.9390
15:37:54.799;41.0050;41.0150
15:36:57.827;40.9220;40.9320
15:35:55.976;40.8730;40.8830
15:34:58.816;40.9450;40.9550
15:33:58.028;40.8530;40.8630
15:32:58.867;40.8960;40.9060
15:31:58.617;40.8710;40.8810
15:30:59.710;40.9580;40.9680
15:29:56.738;41.0520;41.0620
15:28:58.916;40.9390;40.9490
15:27:58.399;40.9220;40.9320
15:26:55.666;40.8390;40.8490
15:25:57.995;40.8060;40.8160
15:24:58.286;40.8030;40.8130
15:23:56.596;40.7960;40.8060
15:22:57.551;40.8100;40.8200
15:21:57.827;40.8140;40.8240
15:20:57.608;40.8400;40.8500
15:19:59.336;40.8380;40.8480
15:18:57.359;40.8090;40.8190
15:17:57.805;40.7980;40.8080
15:16:54.613;40.7910;40.8010
15:15:57.821;40.7690;40.7790
15:14:58.353;40.8140;40.8240
15:13:58.309;40.7910;40.8010
15:12:59.362;40.8410;40.8510
15:11:57.685;40.8530;40.8630
15:10:57.846;40.7970;40.8070
15:09:56.981;40.7590;40.7690
15:08:58.686;40.8070;40.8170
15:07:56.363;40.8030;40.8130
15:06:58.798;40.8230;40.8330
15:05:57.352;40.8200;40.8300
15:04:56.495;40.8720;40.8820
15:03:58.038;40.8520;40.8620
15:02:56.818;40.8660;40.8760
15:01:58.035;40.7880;40.7980
15:00:58.099;40.7020;40.7120
14:59:57.669;40.7210;40.7310
14:58:58.885;40.7240;40.7340
14:57:53.895;40.6820;40.6920
14:56:59.992;40.6750;40.6850
14:55:58.589;40.6840;40.6940
14:54:59.436;40.6310;40.6410
14:53:59.260;40.6500;40.6600
14:52:58.006;40.6470;40.6570
14:51:59.226;40.6860;40.6960
14:50:59.301;40.7530;40.7630
