Time;Bid;Ask
10:43:13.199;1.3200;1.3300
10:38:23.296;1.3100;1.3200
10:37:27.963;1.3200;1.3300
10:36:07.918;1.3100;1.3200
10:35:16.624;1.3200;1.3300
10:34:37.142;1.3200;1.3300
10:32:49.124;1.3300;1.3400
10:31:49.587;1.3200;1.3300
10:30:03.439;1.3200;1.3300
10:29:51.960;1.3300;1.3400
10:28:37.902;1.3300;1.3400
10:27:37.224;1.3300;1.3400
10:26:41.465;1.3300;1.3400
10:25:54.465;1.3300;1.3400
10:24:42.306;1.3300;1.3400
10:23:59.465;1.3100;1.3200
10:21:13.355;1.3200;1.3300
10:20:17.021;1.3200;1.3300
10:17:37.046;1.3300;1.3400
10:16:49.076;1.3200;1.3300
10:15:58.374;1.3300;1.3400
10:13:11.979;1.3300;1.3400
10:12:48.520;1.3400;1.3500
10:11:07.405;1.3400;1.3500
10:10:39.250;1.3300;1.3400
10:09:55.615;1.3400;1.3500
10:08:02.441;1.3400;1.3500
10:07:34.389;1.3500;1.3600
10:06:07.175;1.3500;1.3600
10:04:50.488;1.3400;1.3500
10:00:43.505;1.3500;1.3600
09:59:41.668;1.3500;1.3600
09:57:20.265;1.3400;1.3500
09:56:57.489;1.3400;1.3500
09:55:59.882;1.3500;1.3600
09:54:47.033;1.3300;1.3400
09:53:19.845;1.3400;1.3500
09:52:27.368;1.3300;1.3400
09:50:52.731;1.3400;1.3500
09:47:46.042;1.3500;1.3600
09:46:02.946;1.3600;1.3700
