Time;Bid;Ask
12:19:50.373;4.0900;4.1000
12:05:12.994;4.0800;4.0900
12:04:38.571;4.0700;4.0800
12:03:43.075;4.0700;4.0800
12:01:38.864;4.0800;4.0900
12:00:53.861;4.0700;4.0800
11:59:32.366;4.0700;4.0800
11:57:47.200;4.0700;4.0800
11:50:23.908;4.0700;4.0800
11:49:31.440;4.0700;4.0800
11:48:41.079;4.0600;4.0700
11:47:39.058;4.0700;4.0800
11:45:13.844;4.0600;4.0700
11:41:53.470;4.0700;4.0800
11:40:47.044;4.0800;4.0900
11:31:41.681;4.0800;4.0900
11:30:40.960;4.0700;4.0800
11:24:20.627;4.0900;4.1000
11:21:44.045;4.0800;4.0900
