Time;Bid;Ask
12:28:59.650;15.2520;15.2720
12:27:59.979;15.2540;15.2740
12:26:52.269;15.2500;15.2700
12:25:55.569;15.2460;15.2660
12:24:58.739;15.2470;15.2670
12:23:57.229;15.2440;15.2640
12:22:59.100;15.2310;15.2510
12:21:58.853;15.2300;15.2500
12:20:58.974;15.2270;15.2470
12:19:51.598;15.2200;15.2400
12:18:50.239;15.2210;15.2410
12:17:58.690;15.2200;15.2400
12:16:52.990;15.2180;15.2380
12:15:59.360;15.2200;15.2400
12:14:58.448;15.2330;15.2530
12:13:59.440;15.2360;15.2560
12:12:58.101;15.2360;15.2560
12:11:58.355;15.2330;15.2530
12:10:31.388;15.2350;15.2550
12:09:55.923;15.2420;15.2620
12:08:57.884;15.2400;15.2600
12:07:56.557;15.2420;15.2620
12:06:51.735;15.2390;15.2590
12:05:53.552;15.2360;15.2560
12:04:59.572;15.2340;15.2540
12:03:57.468;15.2350;15.2550
12:02:51.523;15.2360;15.2560
12:01:54.529;15.2310;15.2510
12:00:57.899;15.2420;15.2620
11:59:58.881;15.2360;15.2560
11:58:59.496;15.2390;15.2590
11:57:58.523;15.2340;15.2540
11:56:54.683;15.2420;15.2620
11:55:52.716;15.2340;15.2540
11:54:29.790;15.2390;15.2590
11:53:57.974;15.2330;15.2530
11:52:52.215;15.2380;15.2580
11:51:57.766;15.2380;15.2580
11:50:51.223;15.2470;15.2670
11:49:58.840;15.2300;15.2500
11:48:58.680;15.2330;15.2530
11:47:58.127;15.2330;15.2530
11:46:59.975;15.2520;15.2720
11:45:57.250;15.2520;15.2720
11:44:59.939;15.2570;15.2770
11:43:59.801;15.2630;15.2830
11:42:56.666;15.2610;15.2810
11:41:46.685;15.2590;15.2790
11:40:59.309;15.2530;15.2730
11:39:54.744;15.2630;15.2830
11:38:56.120;15.2550;15.2750
11:37:59.655;15.2540;15.2740
11:36:55.664;15.2540;15.2740
11:35:59.304;15.2580;15.2780
11:34:59.634;15.2580;15.2780
11:33:57.875;15.2540;15.2740
11:32:59.785;15.2380;15.2580
11:31:56.528;15.2290;15.2490
11:30:58.324;15.2380;15.2580
