Time;Bid;Ask
12:29:54.324;8.8400;9.0200
12:27:01.641;8.9500;9.1300
12:26:01.105;8.9300;9.1100
12:24:46.658;8.9500;9.1300
12:23:45.001;8.9700;9.1500
12:15:21.959;8.9300;9.1100
12:14:11.529;8.9500;9.1300
12:12:55.997;8.9300;9.1100
12:11:26.444;8.9100;9.0900
12:10:58.287;8.9100;9.0900
12:08:43.938;8.8900;9.0700
12:07:45.214;8.9300;9.1100
12:06:27.153;8.9300;9.1100
12:05:28.466;8.9100;9.0900
12:03:32.292;8.9100;9.0900
12:02:29.542;8.8600;9.0400
12:00:29.244;8.8400;9.0200
11:59:58.879;8.8200;9.0000
11:58:30.413;8.8200;9.0000
11:57:36.193;8.8000;8.9800
11:56:36.447;8.8400;9.0200
11:55:36.320;8.8600;9.0400
11:54:56.741;8.8600;9.0400
11:53:21.259;8.8600;9.0400
11:52:59.452;8.8600;9.0400
11:51:47.646;8.8900;9.0700
11:50:43.883;8.9100;9.0900
11:49:49.194;8.9500;9.1300
11:48:24.130;8.8800;9.0600
11:47:38.787;8.8400;9.0200
11:45:40.233;8.8600;9.0400
11:44:55.964;8.8200;9.0000
11:43:57.522;8.8000;8.9800
11:40:47.231;8.8000;8.9800
11:39:54.297;8.7700;8.9500
11:38:34.887;8.8200;9.0000
11:37:09.359;8.8600;9.0400
11:36:26.394;8.9100;9.0900
11:35:57.865;8.8600;9.0400
11:34:49.931;8.8600;9.0400
11:33:56.325;8.8800;9.0600
11:32:43.301;8.8800;9.0600
